"snapshot","national","international"
"2014-03-28",0,2150
"2015-04-09",0,2312
"2008-10-10",0,826
"2013-09-10",0,1936
"2009-04-06",0,904
"2012-07-13",0,1529
"2014-09-08",0,2271
"2016-10-07",0,3392
"2010-07-26",0,1451
"2016-07-04",0,3426
"2018-04-09",185,3604
"2016-01-04",0,3344
"2016-04-05",0,3419
"2011-06-10",0,1538
"2012-01-18",0,1556
"2008-04-01",0,582
"2010-04-01",0,1436
"2017-10-12",0,3558
"2017-07-24",0,3567
"2019-07-01",205,3735
"2019-01-01",185,3662
"2009-09-25",0,1431
"2017-04-12",0,3494
"2007-12-19",0,492
"2009-12-16",0,1438
"2011-09-05",0,1537
"2019-04-06",205,3703
"2010-11-17",0,1534
"2018-09-28",185,3645
"2012-12-11",0,1455
"2015-10-01",0,3330
"2016-12-27",0,3440
"2009-06-17",0,905
"2013-02-20",0,1673
"2012-10-31",0,1673
"2013-05-21",0,1681
"2012-03-26",0,1517
"2015-07-03",0,2546
"2013-07-09",0,1925
"2015-01-19",0,2304
"2008-12-17",0,889
"2018-07-11",185,3630
"2011-02-21",0,1544
"2008-06-27",0,795
"2013-12-20",0,1789
"2017-12-22",185,3589
