"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1090,471,0,0,0
"2015-04-09",1131,541,0,0,0
"2008-10-10",204,167,0,0,0
"2013-09-10",971,399,0,0,0
"2009-04-06",124,176,0,0,0
"2012-07-13",926,251,0,0,0
"2014-09-08",1129,513,0,0,0
"2016-10-07",1057,711,0,0,0
"2010-07-26",902,275,0,0,0
"2016-07-04",1127,715,0,0,0
"2018-04-09",1226,888,0,0,0
"2016-01-04",1096,694,0,0,0
"2016-04-05",1128,710,0,0,0
"2011-06-10",957,317,0,0,0
"2012-01-18",957,318,0,0,0
"2008-04-01",155,42,0,0,0
"2010-04-01",727,196,0,0,0
"2017-10-12",1168,811,0,0,0
"2017-07-24",1162,811,1,0,0
"2019-07-01",1269,940,1,0,0
"2019-01-01",1212,933,0,0,0
"2009-09-25",644,281,0,0,0
"2017-04-12",1096,780,1,0,0
"2007-12-19",137,39,0,0,0
"2009-12-16",644,283,0,0,0
"2011-09-05",955,317,0,0,0
"2019-04-06",1253,936,1,0,0
"2010-11-17",939,315,0,0,0
"2018-09-28",1213,915,0,0,0
"2012-12-11",952,375,0,0,0
"2015-10-01",1150,702,0,0,0
"2016-12-27",1081,774,1,0,0
"2009-06-17",125,176,0,0,0
"2013-02-20",952,375,0,0,0
"2012-10-31",946,353,0,0,0
"2013-05-21",972,386,0,0,0
"2012-03-26",945,298,0,0,0
"2015-07-03",1143,699,0,0,0
"2013-07-09",972,386,0,0,0
"2015-01-19",1128,536,0,0,0
"2008-12-17",118,174,0,0,0
"2018-07-11",1228,886,0,0,0
"2011-02-21",960,316,0,0,0
"2008-06-27",199,158,0,0,0
"2013-12-20",971,422,0,0,0
"2017-12-22",1222,879,0,0,0
