"snapshot","national","international"
"2009-12-16",583,37482
"2011-09-05",583,39669
"2019-04-06",4261,55809
"2010-11-17",583,38438
"2018-09-28",4243,54066
"2012-12-11",583,37870
"2015-10-01",2330,48094
"2016-12-27",2330,51593
"2009-06-17",583,34052
"2013-02-20",583,37756
"2012-10-31",583,41795
"2013-05-21",583,38334
"2012-03-26",583,39975
"2015-07-03",2330,47495
"2013-07-09",583,41955
"2015-01-19",2330,45930
"2008-12-17",583,31628
"2018-07-11",4243,53903
"2011-02-21",583,38432
"2008-06-27",583,31048
"2013-12-20",583,42737
"2017-12-22",4243,53713
"2014-03-28",2330,44502
"2015-04-09",2330,47141
"2008-10-10",583,31402
"2013-09-10",583,42498
"2009-04-06",583,33610
"2012-07-13",583,40491
"2014-09-08",2330,44679
"2016-10-07",2330,51167
"2010-07-26",583,37063
"2016-07-04",2330,51044
"2018-04-09",4243,54035
"2016-01-04",2330,48746
"2016-04-05",2330,50704
"2011-06-10",583,39844
"2012-01-18",583,39999
"2008-04-01",583,29057
"2010-04-01",583,37594
"2017-10-12",2969,52885
"2017-07-24",2330,52700
"2019-01-01",4243,55142
"2009-09-25",583,34883
"2017-04-12",2330,52189
"2007-12-19",583,28171
