"snapshot","year","occurrenceCount"
"2008-12-17",1848,29
"2011-06-10",1833,49
"2013-09-10",1862,44
"2015-10-01",1907,418
"2016-01-04",1791,3
"2016-07-04",1966,5260
"2016-10-07",1952,1863
"2011-06-10",1834,98
"2013-09-10",1863,65
"2015-10-01",1908,153
"2016-01-04",1792,1
"2016-07-04",1967,5669
"2016-10-07",1953,2011
"2008-12-17",1850,17
"2011-06-10",1835,178
"2013-09-10",1864,49
"2015-10-01",1909,750
"2016-01-04",1793,1
"2016-07-04",1968,8623
"2016-10-07",1954,2051
"2008-12-17",1851,39
"2011-06-10",1836,122
"2013-09-10",1865,132
"2015-10-01",1910,472
"2016-01-04",1794,18
"2016-07-04",1969,4826
"2016-10-07",1955,1424
"2008-12-17",1852,5
"2011-06-10",1837,6
"2013-09-10",1866,162
"2015-10-01",1911,645
"2016-01-04",1795,4
"2016-07-04",1970,6994
"2016-10-07",1956,1678
"2008-12-17",1853,15
"2011-06-10",1838,293
"2013-09-10",1867,117
"2015-10-01",1912,2330
"2016-01-04",1796,1
"2016-07-04",1971,6566
"2016-10-07",1957,4679
"2008-12-17",1854,160
"2011-06-10",1839,168
"2013-09-10",1868,100
"2015-10-01",1913,1668
"2016-01-04",1797,4
"2016-07-04",1972,14552
"2016-10-07",1958,61608
"2008-12-17",1855,492
"2011-06-10",1840,48
"2013-09-10",1869,44
"2015-10-01",1914,1095
"2016-01-04",1798,8
"2016-07-04",1973,12368
"2016-10-07",1959,1563
"2018-04-09",1700,511
"2008-12-17",1856,182
"2011-06-10",1841,3
"2013-09-10",1870,241
"2015-10-01",1915,2864
"2016-01-04",1799,7
"2016-07-04",1974,11508
"2016-10-07",1960,3802
"2008-12-17",1857,9
"2011-06-10",1842,5
"2013-09-10",1871,196
"2015-10-01",1916,4345
"2016-01-04",1800,17
"2016-07-04",1975,8728
"2016-10-07",1961,3690
"2008-12-17",1858,7
"2011-06-10",1843,7
"2013-09-10",1872,613
"2015-10-01",1917,524
"2016-01-04",1801,9
"2016-07-04",1976,11329
"2016-10-07",1962,4784
"2007-12-19",1819,1
"2008-12-17",1859,6
"2011-06-10",1844,1
"2013-09-10",1873,162
"2015-10-01",1918,1174
"2016-01-04",1802,14
"2016-07-04",1977,15474
"2016-10-07",1963,3596
"2007-12-19",1820,1
"2011-06-10",1845,8
"2013-09-10",1874,134
"2015-10-01",1919,3096
"2016-01-04",1803,2
"2016-07-04",1978,18765
"2016-10-07",1964,10987
"2007-12-19",1821,2
"2008-12-17",1861,5
"2011-06-10",1846,11
"2013-09-10",1875,265
"2015-10-01",1920,2606
"2016-01-04",1804,3
"2016-07-04",1979,24530
"2016-10-07",1965,3308
"2008-12-17",1862,27
"2011-06-10",1847,114
"2013-09-10",1876,191
"2015-10-01",1921,965
"2016-01-04",1805,1
"2016-07-04",1980,20895
"2016-10-07",1966,5223
"2008-12-17",1863,39
"2011-06-10",1848,31
"2013-09-10",1877,191
"2015-10-01",1922,3800
"2016-01-04",1806,2
"2016-07-04",1981,22998
"2016-10-07",1967,5719
"2008-12-17",1864,26
"2011-06-10",1849,1
"2013-09-10",1878,392
"2015-10-01",1923,3866
"2016-01-04",1807,6
"2016-07-04",1982,23843
"2016-10-07",1968,9187
"2007-12-19",1825,3
"2008-12-17",1865,16
"2011-06-10",1850,31
"2013-09-10",1879,261
"2015-10-01",1924,1967
"2016-01-04",1808,4
"2016-07-04",1983,22245
"2016-10-07",1969,5340
"2007-12-19",1826,2
"2008-12-17",1866,38
"2011-06-10",1851,52
"2013-09-10",1880,321
"2015-10-01",1925,4207
"2016-07-04",1984,21350
"2016-10-07",1970,7115
"2007-12-19",1827,35
"2008-12-17",1867,30
"2011-06-10",1852,26
"2013-09-10",1881,154
"2015-10-01",1926,5379
"2016-01-04",1810,6
"2016-07-04",1985,26067
"2016-10-07",1971,7022
"2007-12-19",1828,12
"2008-12-17",1868,35
"2011-06-10",1853,63
"2013-09-10",1882,95
"2015-10-01",1927,4535
"2016-01-04",1811,1
"2016-07-04",1986,56309
"2016-10-07",1972,15397
"2007-12-19",1829,48
"2008-12-17",1869,26
"2011-06-10",1854,464
"2013-09-10",1883,85
"2015-10-01",1928,1550
"2016-07-04",1987,22707
"2016-10-07",1973,12902
"2007-12-19",1830,52
"2008-12-17",1870,191
"2011-06-10",1855,817
"2013-09-10",1884,90
"2015-10-01",1929,6874
"2016-01-04",1813,3
"2016-07-04",1988,17098
"2016-10-07",1974,12814
"2007-12-19",1831,29
"2008-06-27",1685,1
"2008-12-17",1871,140
"2011-06-10",1856,362
"2013-09-10",1885,101
"2015-10-01",1930,1120
"2016-07-04",1989,18906
"2016-10-07",1975,9817
"2007-12-19",1832,8
"2008-12-17",1872,381
"2011-06-10",1857,16
"2013-09-10",1886,53
"2015-10-01",1931,1995
"2016-01-04",1815,1
"2016-07-04",1990,13384
"2016-10-07",1976,11664
"2007-12-19",1833,11
"2008-12-17",1873,109
"2011-06-10",1858,11
"2013-09-10",1887,105
"2015-10-01",1932,1202
"2016-01-04",1816,3
"2016-07-04",1991,17934
"2016-10-07",1977,16044
"2007-12-19",1834,31
"2008-12-17",1874,54
"2011-06-10",1859,13
"2013-09-10",1888,22
"2015-10-01",1933,1609
"2016-01-04",1817,1
"2016-07-04",1992,30430
"2016-10-07",1978,19459
"2007-12-19",1835,22
"2008-12-17",1875,155
"2011-06-10",1860,1
"2013-09-10",1889,289
"2015-10-01",1934,1231
"2016-01-04",1818,19
"2016-07-04",1993,19051
"2016-10-07",1979,25217
"2007-12-19",1836,40
"2008-12-17",1876,156
"2011-06-10",1861,7
"2013-09-10",1890,471
"2015-10-01",1935,2510
"2016-01-04",1819,3
"2016-07-04",1994,14121
"2016-10-07",1980,21632
"2008-12-17",1877,134
"2011-06-10",1862,33
"2013-09-10",1891,407
"2015-10-01",1936,4358
"2016-01-04",1820,9
"2016-07-04",1995,12102
"2016-10-07",1981,23657
"2007-12-19",1838,38
"2008-12-17",1878,236
"2011-06-10",1863,51
"2013-09-10",1892,231
"2015-10-01",1937,3797
"2016-01-04",1821,1
"2016-07-04",1996,27311
"2016-10-07",1982,24204
"2007-12-19",1839,56
"2008-12-17",1879,177
"2011-06-10",1864,36
"2013-09-10",1893,194
"2015-10-01",1938,2529
"2016-01-04",1822,3
"2016-07-04",1997,30381
"2016-10-07",1983,22677
"2007-12-19",1840,15
"2008-12-17",1880,241
"2010-11-17",1685,1
"2011-06-10",1865,131
"2013-09-10",1894,930
"2015-10-01",1939,4419
"2016-01-04",1823,1
"2016-07-04",1998,22998
"2016-10-07",1984,22018
"2008-12-17",1881,120
"2011-06-10",1866,133
"2013-09-10",1895,755
"2015-10-01",1940,2928
"2016-01-04",1824,8
"2016-07-04",1999,15065
"2016-10-07",1985,27494
"2007-12-19",1842,1
"2008-12-17",1882,42
"2011-06-10",1867,104
"2013-09-10",1896,141
"2015-10-01",1941,2158
"2016-01-04",1825,11
"2016-07-04",2000,21054
"2016-10-07",1986,57082
"2007-12-19",1843,3
"2008-12-17",1883,16
"2011-06-10",1868,82
"2013-09-10",1897,147
"2015-10-01",1942,1153
"2016-01-04",1826,25
"2016-07-04",2001,27903
"2016-10-07",1987,23540
"2008-12-17",1884,50
"2011-06-10",1869,42
"2013-09-10",1898,159
"2015-10-01",1943,599
"2016-01-04",1827,164
"2016-07-04",2002,38494
"2016-10-07",1988,17418
"2007-12-19",1845,1
"2008-12-17",1885,26
"2011-06-10",1870,227
"2013-09-10",1899,735
"2015-10-01",1944,457
"2016-01-04",1828,22
"2016-07-04",2003,53179
"2016-10-07",1989,18957
"2007-12-19",1846,2
"2008-12-17",1886,4
"2011-06-10",1871,181
"2013-09-10",1900,842
"2015-10-01",1945,829
"2016-01-04",1829,550
"2016-07-04",2004,49237
"2016-10-07",1990,13558
"2007-12-19",1847,63
"2008-12-17",1887,28
"2011-06-10",1872,458
"2013-09-10",1901,190
"2015-10-01",1946,2311
"2016-01-04",1830,480
"2016-07-04",2005,28424
"2016-10-07",1991,18250
"2007-12-19",1848,25
"2008-12-17",1888,9
"2011-06-10",1873,151
"2013-09-10",1902,709
"2015-10-01",1947,2111
"2016-01-04",1831,337
"2016-07-04",2006,100289
"2016-10-07",1992,30579
"2008-12-17",1889,207
"2011-06-10",1874,76
"2013-09-10",1903,420
"2015-10-01",1948,1765
"2016-01-04",1832,59
"2016-07-04",2007,126667
"2016-10-07",1993,19302
"2019-04-06",1636,1
"2007-12-19",1850,9
"2008-12-17",1890,371
"2011-06-10",1875,163
"2013-09-10",1904,808
"2015-10-01",1949,1477
"2016-01-04",1833,63
"2016-07-04",2008,96998
"2016-10-07",1994,14304
"2007-12-19",1851,38
"2008-12-17",1891,310
"2011-06-10",1876,195
"2013-09-10",1905,191
"2015-10-01",1950,1319
"2016-01-04",1834,129
"2016-07-04",2009,92256
"2016-10-07",1995,12207
"2018-04-09",1736,5
"2007-12-19",1852,9
"2008-12-17",1892,134
"2011-06-10",1877,167
"2013-09-10",1906,132
"2015-10-01",1951,1549
"2016-01-04",1835,250
"2016-07-04",2010,93990
"2016-10-07",1996,27537
"2018-04-09",1737,2
"2007-12-19",1853,9
"2008-12-17",1893,109
"2011-06-10",1878,366
"2013-09-10",1907,471
"2015-10-01",1952,1670
"2016-01-04",1836,164
"2016-07-04",2011,145591
"2016-10-07",1997,30621
"2018-04-09",1738,1
"2007-12-19",1854,153
"2008-12-17",1894,265
"2011-06-10",1879,239
"2013-09-10",1908,158
"2015-10-01",1953,1595
"2016-01-04",1837,18
"2016-07-04",2012,88662
"2016-10-07",1998,23203
"2007-12-19",1855,409
"2008-12-17",1895,130
"2011-06-10",1880,302
"2013-09-10",1909,535
"2015-10-01",1954,1656
"2016-01-04",1838,653
"2016-07-04",2013,133705
"2016-10-07",1999,15187
"2007-12-19",1856,128
"2008-12-17",1896,103
"2011-06-10",1881,147
"2013-09-10",1910,409
"2015-10-01",1955,1334
"2016-01-04",1839,281
"2016-07-04",2014,121854
"2016-10-07",2000,21185
"2007-12-19",1857,8
"2008-12-17",1897,113
"2011-06-10",1882,108
"2013-09-10",1911,422
"2015-10-01",1956,1431
"2016-01-04",1840,100
"2016-07-04",2015,894
"2016-10-07",2001,27966
"2007-12-19",1858,3
"2008-12-17",1898,112
"2011-06-10",1883,75
"2013-09-10",1912,2670
"2015-10-01",1957,2352
"2016-01-04",1841,11
"2016-07-04",2016,318
"2016-10-07",2002,38701
"2007-12-19",1859,3
"2008-12-17",1899,128
"2011-06-10",1884,103
"2013-09-10",1913,1571
"2015-10-01",1958,24079
"2016-01-04",1842,14
"2016-10-07",2003,53564
"2018-04-09",1744,3
"2008-12-17",1900,86
"2011-06-10",1885,75
"2013-09-10",1914,1157
"2015-10-01",1959,1309
"2016-01-04",1843,10
"2016-07-04",2018,1
"2016-10-07",2004,49618
"2007-12-19",1861,5
"2008-12-17",1901,58
"2011-06-10",1886,30
"2013-09-10",1915,2770
"2015-10-01",1960,3552
"2016-01-04",1844,5
"2016-10-07",2005,28532
"2007-12-19",1862,21
"2008-12-17",1902,198
"2011-06-10",1887,83
"2013-09-10",1916,4290
"2015-10-01",1961,3382
"2016-01-04",1845,12
"2016-10-07",2006,100393
"2007-12-19",1863,36
"2008-12-17",1903,185
"2011-06-10",1888,21
"2013-09-10",1917,619
"2015-10-01",1962,4455
"2016-01-04",1846,39
"2016-10-07",2007,127253
"2018-04-09",1748,3
"2007-12-19",1864,5
"2008-12-17",1904,533
"2011-06-10",1889,259
"2013-09-10",1918,1084
"2015-10-01",1963,3173
"2016-01-04",1847,186
"2016-10-07",2008,97008
"2007-12-19",1865,5
"2008-12-17",1905,58
"2011-06-10",1890,435
"2013-09-10",1919,3018
"2015-10-01",1964,10365
"2016-01-04",1848,44
"2016-10-07",2009,91976
"2007-12-19",1866,13
"2008-12-17",1906,42
"2011-06-10",1891,365
"2013-09-10",1920,2255
"2015-10-01",1965,3067
"2016-01-04",1849,4
"2016-10-07",2010,94117
"2007-12-19",1867,26
"2008-12-17",1907,254
"2011-06-10",1892,197
"2013-09-10",1921,922
"2015-10-01",1966,5069
"2016-01-04",1850,137
"2016-10-07",2011,146392
"2007-12-19",1868,27
"2008-12-17",1908,82
"2011-06-10",1893,165
"2013-09-10",1922,4592
"2015-10-01",1967,5449
"2016-01-04",1851,89
"2016-10-07",2012,88722
"2007-12-19",1869,32
"2008-12-17",1909,349
"2011-06-10",1894,790
"2013-09-10",1923,3880
"2015-10-01",1968,8362
"2016-01-04",1852,91
"2016-10-07",2013,133870
"2007-12-19",1870,189
"2008-12-17",1910,262
"2011-06-10",1895,521
"2013-09-10",1924,1533
"2015-10-01",1969,4826
"2016-01-04",1853,36
"2016-10-07",2014,121872
"2007-12-19",1871,138
"2008-12-17",1911,124
"2011-06-10",1896,127
"2013-09-10",1925,2647
"2015-10-01",1970,6726
"2016-01-04",1854,814
"2016-10-07",2015,925
"2007-12-19",1872,367
"2008-12-17",1912,1963
"2011-06-10",1897,140
"2013-09-10",1926,3695
"2015-10-01",1971,6286
"2016-01-04",1855,1669
"2016-10-07",2016,574
"2007-12-19",1873,106
"2008-12-17",1913,284
"2011-06-10",1898,106
"2013-09-10",1927,3324
"2015-10-01",1972,12597
"2016-01-04",1856,981
"2018-04-09",1758,1
"2007-12-19",1874,54
"2008-12-17",1914,790
"2011-06-10",1899,447
"2013-09-10",1928,1252
"2015-10-01",1973,10407
"2016-01-04",1857,70
"2016-10-07",2018,1
"2007-12-19",1875,150
"2008-12-17",1915,1663
"2011-06-10",1900,699
"2013-09-10",1929,5061
"2015-10-01",1974,10432
"2016-01-04",1858,18
"2007-12-19",1876,139
"2008-12-17",1916,973
"2011-06-10",1901,182
"2013-09-10",1930,892
"2015-10-01",1975,8172
"2016-01-04",1859,16
"2007-12-19",1877,125
"2008-12-17",1917,119
"2011-06-10",1902,606
"2013-09-10",1931,1667
"2015-10-01",1976,10429
"2016-01-04",1860,52
"2019-04-06",1664,1
"2007-12-19",1878,188
"2008-12-17",1918,93
"2011-06-10",1903,383
"2013-09-10",1932,1034
"2015-10-01",1977,14374
"2016-01-04",1861,22
"2007-12-19",1879,153
"2008-12-17",1919,145
"2011-06-10",1904,767
"2013-09-10",1933,1492
"2015-10-01",1978,17089
"2016-01-04",1862,51
"2007-12-19",1880,238
"2008-12-17",1920,528
"2011-06-10",1905,274
"2013-09-10",1934,1084
"2015-10-01",1979,22214
"2016-01-04",1863,67
"2018-04-09",1765,1
"2007-12-19",1881,125
"2008-12-17",1921,35
"2011-06-10",1906,99
"2013-09-10",1935,2270
"2015-10-01",1980,19601
"2016-01-04",1864,63
"2007-12-19",1882,22
"2008-06-27",1736,1
"2008-12-17",1922,2212
"2011-06-10",1907,557
"2013-09-10",1936,3009
"2015-10-01",1981,18939
"2016-01-04",1865,209
"2018-04-09",1767,1
"2007-12-19",1883,8
"2008-12-17",1923,1422
"2011-06-10",1908,201
"2013-09-10",1937,2459
"2015-10-01",1982,21495
"2016-01-04",1866,548
"2018-04-09",1768,1
"2007-12-19",1884,30
"2008-12-17",1924,172
"2011-06-10",1909,510
"2013-09-10",1938,2326
"2015-10-01",1983,20258
"2016-01-04",1867,543
"2007-12-19",1885,17
"2008-12-17",1925,645
"2011-06-10",1910,517
"2013-05-21",1664,1
"2013-09-10",1939,4412
"2015-10-01",1984,19949
"2016-01-04",1868,140
"2007-12-19",1886,2
"2008-12-17",1926,627
"2011-06-10",1911,469
"2013-09-10",1940,2276
"2015-10-01",1985,22555
"2016-01-04",1869,57
"2018-04-09",1771,1
"2007-12-19",1887,13
"2008-12-17",1927,219
"2011-06-10",1912,3384
"2013-09-10",1941,2238
"2015-10-01",1986,54591
"2016-01-04",1870,244
"2007-12-19",1888,3
"2008-12-17",1928,133
"2011-06-10",1913,1630
"2013-09-10",1942,1144
"2015-10-01",1987,21977
"2016-01-04",1871,229
"2007-12-19",1889,197
"2008-12-17",1929,3208
"2011-06-10",1914,1533
"2013-09-10",1943,533
"2015-10-01",1988,15929
"2016-01-04",1872,957
"2018-04-09",1774,4
"2007-12-19",1890,380
"2008-12-17",1930,534
"2011-06-10",1915,3192
"2013-09-10",1944,402
"2015-10-01",1989,18165
"2016-01-04",1873,167
"2018-04-09",1775,1
"2007-12-19",1891,289
"2008-12-17",1931,889
"2010-11-17",1736,1
"2011-06-10",1916,2304
"2013-09-10",1945,757
"2015-10-01",1990,12771
"2016-01-04",1874,149
"2007-12-19",1892,117
"2008-12-17",1932,543
"2010-11-17",1737,1
"2011-06-10",1917,502
"2013-09-10",1946,2306
"2015-10-01",1991,16257
"2016-01-04",1875,308
"2018-04-09",1777,16
"2007-12-19",1893,98
"2008-12-17",1933,750
"2011-06-10",1918,867
"2013-09-10",1947,1734
"2015-10-01",1992,26726
"2016-01-04",1876,217
"2018-04-09",1778,3521
"2007-12-19",1894,234
"2008-12-17",1934,614
"2011-06-10",1919,2818
"2013-09-10",1948,1620
"2015-10-01",1993,17976
"2016-01-04",1877,209
"2018-04-09",1779,61
"2007-12-19",1895,119
"2008-12-17",1935,1200
"2011-06-10",1920,1776
"2013-09-10",1949,1325
"2015-10-01",1994,12254
"2016-01-04",1878,435
"2018-04-09",1780,23
"2007-12-19",1896,111
"2008-12-17",1936,1332
"2011-06-10",1921,890
"2013-09-10",1950,1491
"2015-10-01",1995,11852
"2016-01-04",1879,281
"2018-04-09",1781,2
"2007-12-19",1897,114
"2008-12-17",1937,754
"2011-06-10",1922,5314
"2013-09-10",1951,1626
"2015-10-01",1996,26186
"2016-01-04",1880,319
"2018-04-09",1782,2
"2007-12-19",1898,112
"2008-12-17",1938,609
"2011-06-10",1923,3558
"2013-09-10",1952,1538
"2015-10-01",1997,29036
"2016-01-04",1881,160
"2007-12-19",1899,71
"2008-12-17",1939,2009
"2011-06-10",1924,1183
"2013-09-10",1953,1997
"2015-10-01",1998,21017
"2016-01-04",1882,64
"2018-04-09",1784,10
"2007-12-19",1900,53
"2008-12-17",1940,841
"2011-06-10",1925,2398
"2013-09-10",1954,2273
"2015-10-01",1999,14500
"2016-01-04",1883,80
"2018-04-09",1785,2
"2007-12-19",1901,39
"2008-12-17",1941,1545
"2011-06-10",1926,3899
"2013-09-10",1955,1165
"2015-10-01",2000,19248
"2016-01-04",1884,82
"2018-04-09",1786,2
"2007-12-19",1902,95
"2008-12-17",1942,804
"2011-06-10",1927,3198
"2013-09-10",1956,1498
"2015-10-01",2001,22699
"2016-01-04",1885,121
"2018-04-09",1787,100
"2007-12-19",1903,103
"2008-12-17",1943,536
"2011-06-10",1928,1230
"2013-09-10",1957,2674
"2015-10-01",2002,35321
"2016-01-04",1886,56
"2018-04-09",1788,9
"2007-12-19",1904,119
"2008-12-17",1944,301
"2011-06-10",1929,5937
"2013-09-10",1958,2260
"2015-10-01",2003,48067
"2016-01-04",1887,117
"2018-04-09",1789,4
"2007-12-19",1905,31
"2008-12-17",1945,611
"2011-06-10",1930,909
"2013-09-10",1959,1161
"2015-10-01",2004,45359
"2016-01-04",1888,29
"2018-04-09",1790,129
"2019-04-06",1692,1
"2007-12-19",1906,27
"2008-12-17",1946,1778
"2011-06-10",1931,1674
"2013-05-21",1685,1
"2013-09-10",1960,2213
"2015-10-01",2005,24614
"2016-01-04",1889,304
"2018-04-09",1791,11
"2007-12-19",1907,38
"2008-12-17",1947,1176
"2011-06-10",1932,981
"2013-09-10",1961,2998
"2015-10-01",2006,98089
"2016-01-04",1890,483
"2018-04-09",1792,1
"2007-12-19",1908,13
"2008-12-17",1948,978
"2011-06-10",1933,1449
"2013-09-10",1962,3891
"2015-10-01",2007,118657
"2016-01-04",1891,399
"2018-04-09",1793,1
"2007-12-19",1909,151
"2008-12-17",1949,725
"2011-06-10",1934,1215
"2013-09-10",1963,2724
"2015-10-01",2008,84597
"2016-01-04",1892,236
"2018-04-09",1794,24
"2007-12-19",1910,108
"2008-12-17",1950,1177
"2011-06-10",1935,2231
"2013-09-10",1964,8229
"2015-04-09",1664,1
"2015-10-01",2009,80403
"2016-01-04",1893,205
"2018-04-09",1795,6
"2007-12-19",1911,34
"2008-12-17",1951,1013
"2011-06-10",1936,2559
"2013-09-10",1965,2575
"2015-10-01",2010,83647
"2016-01-04",1894,1143
"2018-04-09",1796,1
"2007-12-19",1912,1720
"2008-12-17",1952,1230
"2011-06-10",1937,1501
"2013-09-10",1966,4252
"2015-10-01",2011,134552
"2016-01-04",1895,790
"2018-04-09",1797,7
"2007-12-19",1913,148
"2008-12-17",1953,879
"2011-06-10",1938,966
"2013-05-21",1692,1
"2013-09-10",1967,5017
"2015-10-01",2012,76049
"2016-01-04",1896,164
"2018-04-09",1798,14
"2019-04-06",1700,2756
"2007-12-19",1914,469
"2008-12-17",1954,1381
"2011-02-21",1664,1
"2011-06-10",1939,2601
"2013-09-10",1968,7780
"2015-10-01",2013,118462
"2016-01-04",1897,175
"2018-04-09",1799,8
"2007-12-19",1915,173
"2008-12-17",1955,552
"2011-06-10",1940,2196
"2013-09-10",1969,4172
"2015-10-01",2014,609
"2016-01-04",1898,230
"2018-04-09",1800,50
"2007-12-19",1916,592
"2008-12-17",1956,882
"2011-06-10",1941,2701
"2013-09-10",1970,6037
"2015-10-01",2015,149
"2016-01-04",1899,1365
"2018-04-09",1801,11
"2007-12-19",1917,7
"2008-12-17",1957,1611
"2011-06-10",1942,1304
"2013-09-10",1971,5838
"2016-01-04",1900,1403
"2018-04-09",1802,30
"2007-12-19",1918,122
"2008-12-17",1958,1351
"2011-06-10",1943,671
"2013-09-10",1972,11574
"2016-01-04",1901,265
"2018-04-09",1803,2
"2007-12-19",1919,101
"2008-12-17",1959,751
"2011-06-10",1944,495
"2013-09-10",1973,9798
"2015-10-01",2018,1
"2016-01-04",1902,841
"2018-04-09",1804,4
"2007-12-19",1920,524
"2008-12-17",1960,1082
"2010-11-17",1765,1
"2011-06-10",1945,983
"2013-09-10",1974,10123
"2016-01-04",1903,711
"2018-04-09",1805,1
"2007-12-19",1921,20
"2008-06-27",1775,1
"2008-12-17",1961,1593
"2011-06-10",1946,2657
"2013-05-21",1700,1902
"2013-09-10",1975,7583
"2016-01-04",1904,1236
"2018-04-09",1806,2
"2007-12-19",1922,1981
"2008-12-17",1962,3601
"2011-06-10",1947,2039
"2013-09-10",1976,9927
"2016-01-04",1905,282
"2018-04-09",1807,17
"2007-12-19",1923,1041
"2008-06-27",1777,9
"2008-12-17",1963,873
"2011-06-10",1948,1804
"2013-09-10",1977,13125
"2016-01-04",1906,182
"2018-04-09",1808,4
"2007-12-19",1924,155
"2008-06-27",1778,7
"2008-12-17",1964,5047
"2011-06-10",1949,1467
"2013-09-10",1978,14900
"2016-01-04",1907,332
"2018-04-09",1809,1
"2007-12-19",1925,469
"2008-06-27",1779,10
"2008-12-17",1965,1379
"2011-06-10",1950,1607
"2013-09-10",1979,19563
"2016-01-04",1908,146
"2018-04-09",1810,5
"2007-12-19",1926,290
"2008-06-27",1780,2
"2008-12-17",1966,2389
"2011-06-10",1951,1179
"2013-09-10",1980,16986
"2016-01-04",1909,726
"2018-04-09",1811,14
"2007-12-19",1927,125
"2008-06-27",1781,1
"2008-12-17",1967,3225
"2011-06-10",1952,1476
"2013-09-10",1981,17147
"2016-01-04",1910,477
"2007-12-19",1928,45
"2008-12-17",1968,4588
"2011-06-10",1953,1809
"2013-09-10",1982,17974
"2016-01-04",1911,624
"2018-04-09",1813,3
"2007-12-19",1929,1203
"2008-06-27",1783,2
"2008-12-17",1969,1965
"2011-06-10",1954,2231
"2013-09-10",1983,20302
"2016-01-04",1912,2323
"2007-12-19",1930,235
"2008-06-27",1784,10
"2008-12-17",1970,3351
"2010-11-17",1775,1
"2011-06-10",1955,919
"2013-09-10",1984,19415
"2016-01-04",1913,1672
"2018-04-09",1815,2
"2007-12-19",1931,630
"2008-06-27",1785,2
"2008-12-17",1971,3146
"2011-06-10",1956,1498
"2013-09-10",1985,20366
"2015-04-09",1685,1
"2016-01-04",1914,1025
"2018-04-09",1816,3
"2007-12-19",1932,384
"2008-06-27",1786,6
"2008-12-17",1972,7335
"2010-11-17",1777,14
"2011-06-10",1957,2708
"2013-09-10",1986,54019
"2016-01-04",1915,2866
"2018-04-09",1817,4
"2007-12-19",1933,447
"2008-06-27",1787,53
"2008-12-17",1973,5644
"2010-11-17",1778,7
"2011-06-10",1958,3184
"2013-09-10",1987,21083
"2016-01-04",1916,4343
"2018-04-09",1818,20
"2007-12-19",1934,435
"2008-06-27",1788,4
"2008-12-17",1974,5294
"2010-11-17",1779,26
"2011-06-10",1959,1167
"2013-09-10",1988,13106
"2016-01-04",1917,524
"2018-04-09",1819,7
"2007-12-19",1935,771
"2008-06-27",1789,2
"2008-12-17",1975,2740
"2010-11-17",1780,10
"2011-02-21",1685,1
"2011-06-10",1960,2531
"2013-09-10",1989,15257
"2016-01-04",1918,1178
"2018-04-09",1820,10
"2007-12-19",1936,1343
"2008-06-27",1790,12
"2008-12-17",1976,6904
"2010-11-17",1781,1
"2011-06-10",1961,2535
"2013-09-10",1990,11417
"2016-01-04",1919,3094
"2018-04-09",1821,2
"2019-01-01",1636,1
"2007-12-19",1937,768
"2008-12-17",1977,9262
"2010-11-17",1782,1
"2011-06-10",1962,4590
"2013-09-10",1991,14833
"2016-01-04",1920,2600
"2018-04-09",1822,28
"2007-12-19",1938,522
"2008-12-17",1978,10460
"2010-11-17",1783,2
"2011-06-10",1963,2885
"2013-09-10",1992,25926
"2015-04-09",1692,1
"2016-01-04",1921,956
"2018-04-09",1823,4
"2007-12-19",1939,1897
"2008-06-27",1793,1
"2008-12-17",1979,13593
"2010-11-17",1784,12
"2011-06-10",1964,8411
"2013-09-10",1993,17207
"2016-01-04",1922,3824
"2018-04-09",1824,10
"2007-12-19",1940,1022
"2008-06-27",1794,11
"2008-12-17",1980,11713
"2010-11-17",1785,2
"2011-06-10",1965,2603
"2013-09-10",1994,11259
"2016-01-04",1923,3842
"2018-04-09",1825,15
"2007-12-19",1941,1492
"2008-12-17",1981,9225
"2010-11-17",1786,6
"2011-06-10",1966,4589
"2013-09-10",1995,10892
"2016-01-04",1924,1966
"2018-04-09",1826,239
"2007-12-19",1942,613
"2008-06-27",1796,1
"2008-12-17",1982,12380
"2010-11-17",1787,63
"2011-06-10",1967,4718
"2013-09-10",1996,23875
"2016-01-04",1925,4303
"2018-04-09",1827,194
"2007-12-19",1943,430
"2008-06-27",1797,4
"2008-12-17",1983,13894
"2010-11-17",1788,6
"2011-06-10",1968,8495
"2013-09-10",1997,24267
"2016-01-04",1926,5365
"2018-04-09",1828,33
"2007-12-19",1944,218
"2008-06-27",1798,2
"2008-12-17",1984,13620
"2010-11-17",1789,6
"2011-06-10",1969,2797
"2013-09-10",1998,15453
"2016-01-04",1927,4513
"2018-04-09",1829,669
"2007-12-19",1945,375
"2008-06-27",1799,3
"2008-12-17",1985,13612
"2010-11-17",1790,15
"2011-06-10",1970,5166
"2013-09-10",1999,13597
"2016-01-04",1928,1554
"2018-04-09",1830,677
"2007-12-19",1946,1647
"2008-12-17",1986,15583
"2011-06-10",1971,4709
"2013-09-10",2000,16502
"2015-04-09",1700,335
"2016-01-04",1929,6086
"2018-04-09",1831,480
"2007-12-19",1947,888
"2008-06-27",1801,13
"2008-12-17",1987,11768
"2011-06-10",1972,11473
"2013-09-10",2001,20280
"2016-01-04",1930,1048
"2018-04-09",1832,128
"2007-12-19",1948,724
"2008-12-17",1988,9804
"2010-11-17",1793,1
"2011-06-10",1973,8794
"2013-09-10",2002,32701
"2016-01-04",1931,1898
"2018-04-09",1833,77
"2007-12-19",1949,508
"2008-06-27",1803,2
"2008-12-17",1989,8747
"2010-11-17",1794,14
"2011-06-10",1974,8682
"2013-09-10",2003,44059
"2016-01-04",1932,1144
"2018-04-09",1834,183
