"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",112539
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5458
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",953
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10285
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2785
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110331
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",474
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31050
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",532
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1118
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",308
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",176
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1572
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1269
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",623
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3155
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1381
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31497
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3083
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16959
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1878
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1157496
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",510
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4419
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1001
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",337
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19377
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",954
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1395
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",670
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",235
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3405
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13258
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2610
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",996
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2322
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27993
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",169
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",967
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1394
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4572
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1025
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1871
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1833
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9258
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",525
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1947
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6170
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14671
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",22726
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",825
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19182
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6993
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2812
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1884
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2610
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11599
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3388
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44609
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",424
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",210
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1480
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1359
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2915
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",468
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1177
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11780
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30043
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1620
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208792
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1506
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14066
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77935
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1925
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3628
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",510
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",125
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2323
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57909
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",516
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65771
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9557
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30721
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19817
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8636
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4851
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1886
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28600
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2748
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",852
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1931
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2451
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287394
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2036
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2600
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1917
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
