"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",208,74,0,0,0
"2018-09-28",1089,732,0,0,0
"2012-12-11",485,166,0,0,0
"2015-10-01",941,570,0,0,0
"2016-12-27",977,588,0,0,0
"2009-06-17",177,25,0,0,0
"2013-02-20",723,316,0,0,0
"2012-10-31",485,166,0,0,0
"2013-05-21",744,327,0,0,0
"2012-03-26",310,114,0,0,0
"2015-07-03",930,567,0,0,0
"2013-07-09",750,328,0,0,0
"2015-01-19",833,384,0,0,0
"2008-12-17",163,25,0,0,0
"2018-07-11",1078,725,0,0,0
"2011-02-21",214,74,0,0,0
"2008-06-27",254,37,0,0,0
"2013-12-20",761,338,0,0,0
"2017-12-22",1089,621,0,0,0
"2014-03-28",796,377,0,0,0
"2015-04-09",852,385,0,0,0
"2008-10-10",207,39,0,0,0
"2013-09-10",753,337,0,0,0
"2009-04-06",176,25,0,0,0
"2012-07-13",480,166,0,0,0
"2014-09-08",807,381,0,0,0
"2016-10-07",976,582,0,0,0
"2010-07-26",153,27,0,0,0
"2016-07-04",972,581,0,0,0
"2018-04-09",1085,682,0,0,0
"2016-01-04",939,580,0,0,0
"2016-04-05",981,581,0,0,0
"2011-06-10",307,112,0,0,0
"2012-01-18",310,115,0,0,0
"2008-04-01",245,22,0,0,0
"2010-04-01",152,27,0,0,0
"2017-10-12",1057,605,0,0,0
"2017-07-24",1011,601,0,0,0
"2019-07-01",1172,791,0,0,0
"2019-01-01",1132,751,0,0,0
"2009-09-25",149,26,0,0,0
"2017-04-12",990,592,0,0,0
"2007-12-19",210,19,0,0,0
"2009-12-16",149,26,0,0,0
"2019-10-09",1232,813,0,0,0
"2011-09-05",307,112,0,0,0
"2019-04-06",1139,744,0,0,0
