"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",966
"2019-10-09",5,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",120
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",249
"2017-07-24",4,"FOSSIL_SPECIMEN",2098
"2013-09-10",1,"UNKNOWN",608
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",3194
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",1277
"2012-10-31",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",19653
"2012-12-11",1,"PRESERVED_SPECIMEN",10011
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",3406
"2007-12-19",1,"UNKNOWN",3844
"2016-10-07",4,"HUMAN_OBSERVATION",5369
"2013-05-21",1,"UNKNOWN",1026
"2015-01-19",2,"UNKNOWN",1354
"2018-07-11",0,"UNKNOWN",64
"2018-09-28",6,"HUMAN_OBSERVATION",274
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",65
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2017-12-22",4,"HUMAN_OBSERVATION",5369
"2009-09-25",4,"HUMAN_OBSERVATION",3636
"2017-04-12",0,"PRESERVED_SPECIMEN",132
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",7611
"2016-10-07",1,"OBSERVATION",225
"2019-10-09",6,"UNKNOWN",104
"2013-09-10",1,"FOSSIL_SPECIMEN",190
"2014-03-28",4,"PRESERVED_SPECIMEN",301
"2012-10-31",0,"HUMAN_OBSERVATION",227
"2016-12-27",2,"UNKNOWN",1354
"2019-07-01",3,"PRESERVED_SPECIMEN",236
"2013-09-10",2,"UNKNOWN",2708
"2010-11-17",4,"OBSERVATION",558
"2017-07-24",6,"UNKNOWN",103
"2017-12-22",1,"OBSERVATION",292
"2009-09-25",1,"OBSERVATION",92
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",15047
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",454
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",210
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",2708
"2015-01-19",3,"UNKNOWN",11227
"2018-07-11",1,"UNKNOWN",88
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",17184
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",91
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",220
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",227
"2008-12-17",1,"PRESERVED_SPECIMEN",6946
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",89
"2016-12-27",3,"UNKNOWN",11226
"2017-07-24",6,"FOSSIL_SPECIMEN",65
"2019-04-06",4,"HUMAN_OBSERVATION",6664
"2018-09-28",4,"OBSERVATION",427
"2019-07-01",4,"PRESERVED_SPECIMEN",409
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",21774
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",132
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",236
"2018-09-28",1,"LITERATURE",2
"2016-01-04",6,"UNKNOWN",20
"2016-04-05",1,"FOSSIL_SPECIMEN",401
"2008-06-27",6,"UNKNOWN",37
"2009-06-17",1,"HUMAN_OBSERVATION",27
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2016-07-04",0,"HUMAN_OBSERVATION",220
"2013-05-21",3,"UNKNOWN",22448
"2015-01-19",4,"UNKNOWN",277
"2018-07-11",2,"UNKNOWN",1354
"2018-04-09",0,"FOSSIL_SPECIMEN",453
"2010-07-26",4,"OBSERVATION",558
"2017-12-22",6,"HUMAN_OBSERVATION",114
"2018-04-09",1,"MATERIAL_SAMPLE",315
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",227
"2009-04-06",1,"PRESERVED_SPECIMEN",7615
"2015-04-09",1,"HUMAN_OBSERVATION",3195
"2019-01-01",6,"HUMAN_OBSERVATION",332
"2013-02-20",1,"HUMAN_OBSERVATION",89
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1894
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",337
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",17439
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2014-09-08",4,"HUMAN_OBSERVATION",5369
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",406
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",338
"2007-12-19",4,"UNKNOWN",351
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",4031
"2013-05-21",4,"UNKNOWN",689
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",11226
"2012-10-31",0,"UNKNOWN",129
"2014-09-08",1,"OBSERVATION",394
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",493
"2017-04-12",3,"PRESERVED_SPECIMEN",236
"2012-07-13",1,"HUMAN_OBSERVATION",88
"2017-10-12",0,"FOSSIL_SPECIMEN",452
"2017-10-12",1,"MATERIAL_SAMPLE",314
"2019-01-01",7,"HUMAN_OBSERVATION",20
"2011-02-21",1,"PRESERVED_SPECIMEN",10190
"2012-01-18",0,"HUMAN_OBSERVATION",227
"2016-10-07",4,"OBSERVATION",427
"2019-10-09",0,"MATERIAL_SAMPLE",212
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1712
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",2
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-07-01",6,"PRESERVED_SPECIMEN",10427
"2017-12-22",4,"OBSERVATION",427
"2009-09-25",4,"OBSERVATION",558
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",134
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",8820
"2015-10-01",5,"PRESERVED_SPECIMEN",49
"2012-12-11",5,"PRESERVED_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",3831
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2017-12-22",1,"LITERATURE",2
"2014-03-28",0,"HUMAN_OBSERVATION",220
"2015-01-19",6,"UNKNOWN",764
"2012-10-31",1,"UNKNOWN",2443
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",405
"2017-10-12",1,"FOSSIL_SPECIMEN",403
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",453
"2012-01-18",1,"HUMAN_OBSERVATION",82
"2019-10-09",1,"MATERIAL_SAMPLE",455
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",5407
"2016-12-27",6,"UNKNOWN",103
"2015-07-03",5,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",20
"2013-09-10",6,"UNKNOWN",17
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",287
"2017-07-24",3,"PRESERVED_SPECIMEN",236
"2013-12-20",5,"PRESERVED_SPECIMEN",43
"2015-10-01",6,"PRESERVED_SPECIMEN",8047
"2012-12-11",6,"PRESERVED_SPECIMEN",1489
"2016-04-05",4,"FOSSIL_SPECIMEN",2096
"2009-09-25",6,"UNKNOWN",46
"2010-11-17",0,"UNKNOWN",128
"2007-12-19",6,"UNKNOWN",25
"2012-07-13",0,"UNKNOWN",129
"2012-10-31",1,"OBSERVATION",2182
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",3636
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",17
"2014-03-28",1,"HUMAN_OBSERVATION",2640
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",2708
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",220
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2019-04-06",1,"LITERATURE",2
"2008-04-01",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",5369
"2013-02-20",4,"HUMAN_OBSERVATION",5276
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",416
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",1,"OBSERVATION",92
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",405
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",210
"2013-12-20",6,"PRESERVED_SPECIMEN",1503
"2015-04-09",1,"OBSERVATION",394
"2013-02-20",1,"OBSERVATION",2182
"2013-07-09",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",454
"2018-09-28",0,"UNKNOWN",64
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",2867
"2012-07-13",1,"UNKNOWN",2443
"2019-04-06",5,"LIVING_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",5369
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",102
"2012-10-31",3,"UNKNOWN",22448
"2014-09-08",4,"OBSERVATION",427
"2018-04-09",4,"FOSSIL_SPECIMEN",2098
"2019-07-01",1,"HUMAN_OBSERVATION",13634
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3196
"2017-04-12",6,"PRESERVED_SPECIMEN",7652
"2012-07-13",4,"HUMAN_OBSERVATION",5407
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",210
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",4
"2008-12-17",6,"PRESERVED_SPECIMEN",1351
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",225
"2013-07-09",0,"HUMAN_OBSERVATION",227
"2013-09-10",1,"PRESERVED_SPECIMEN",15035
"2017-07-24",5,"PRESERVED_SPECIMEN",59
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",2182
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",400
"2018-09-28",1,"UNKNOWN",88
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",65
