"snapshot","national","international"
"2010-11-17",0,18760
"2018-09-28",8596,43728
"2012-12-11",0,17259
"2015-10-01",0,41158
"2016-12-27",0,42946
"2009-06-17",0,17094
"2013-02-20",0,19551
"2012-10-31",0,21806
"2013-05-21",0,22474
"2012-03-26",0,19016
"2015-07-03",0,39630
"2013-07-09",0,26773
"2015-01-19",0,33443
"2008-12-17",0,16410
"2018-07-11",8596,43531
"2011-02-21",0,19037
"2008-06-27",0,16607
"2013-12-20",0,52877
"2017-12-22",8596,38975
"2014-03-28",0,30038
"2015-04-09",0,33004
"2008-10-10",0,22075
"2013-09-10",0,27496
"2009-04-06",0,16756
"2012-07-13",0,21645
"2014-09-08",0,33580
"2016-10-07",0,43449
"2010-07-26",0,16669
"2016-07-04",0,40091
"2018-04-09",8596,39283
"2016-01-04",0,38804
"2016-04-05",0,39637
"2011-06-10",0,24731
"2012-01-18",0,21258
"2008-04-01",0,8033
"2010-04-01",0,16598
"2017-10-12",0,43523
"2017-07-24",0,43461
"2019-07-01",13060,49185
"2019-01-01",8596,48418
"2009-09-25",0,16482
"2017-04-12",0,42491
"2007-12-19",0,6725
"2009-12-16",0,16496
"2019-10-09",13060,49855
"2011-09-05",0,21127
"2019-04-06",13060,47375
