"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",206,76,0,0,0
"2018-09-28",1075,746,0,0,0
"2012-12-11",482,169,0,0,0
"2015-10-01",928,583,0,0,0
"2016-12-27",964,601,0,0,0
"2009-06-17",175,27,0,0,0
"2013-02-20",716,323,0,0,0
"2012-10-31",482,169,0,0,0
"2013-05-21",737,334,0,0,0
"2012-03-26",307,117,0,0,0
"2015-07-03",917,580,0,0,0
"2013-07-09",743,335,0,0,0
"2015-01-19",825,392,0,0,0
"2008-12-17",162,26,0,0,0
"2018-07-11",1064,739,0,0,0
"2011-02-21",212,76,0,0,0
"2008-06-27",253,38,0,0,0
"2013-12-20",754,345,0,0,0
"2017-12-22",1076,634,0,0,0
"2014-03-28",788,385,0,0,0
"2015-04-09",844,393,0,0,0
"2008-10-10",206,40,0,0,0
"2013-09-10",746,344,0,0,0
"2009-04-06",174,27,0,0,0
"2012-07-13",477,169,0,0,0
"2014-09-08",799,389,0,0,0
"2016-10-07",963,595,0,0,0
"2010-07-26",151,29,0,0,0
"2016-07-04",959,594,0,0,0
"2018-04-09",1070,697,0,0,0
"2016-01-04",926,593,0,0,0
"2016-04-05",968,594,0,0,0
"2011-06-10",304,115,0,0,0
"2012-01-18",307,118,0,0,0
"2008-04-01",244,23,0,0,0
"2010-04-01",150,29,0,0,0
"2017-10-12",1044,618,0,0,0
"2017-07-24",998,614,0,0,0
"2019-07-01",1157,806,0,0,0
"2019-01-01",1117,766,0,0,0
"2009-09-25",147,28,0,0,0
"2017-04-12",977,605,0,0,0
"2007-12-19",210,19,0,0,0
"2009-12-16",147,28,0,0,0
"2019-10-09",1217,828,0,0,0
"2011-09-05",304,115,0,0,0
"2019-04-06",1124,759,0,0,0
