"snapshot","national","international"
"2010-11-17",0,2213
"2012-12-11",0,1801
"2015-10-01",0,3566
"2016-12-27",0,3770
"2009-06-17",0,2074
"2013-02-20",0,2022
"2012-10-31",0,2149
"2013-05-21",0,2354
"2012-03-26",0,2259
"2015-07-03",0,3450
"2013-07-09",0,2699
"2015-01-19",0,3149
"2008-12-17",0,2027
"2018-07-11",128,3875
"2011-02-21",0,2240
"2008-06-27",0,2511
"2013-12-20",0,2778
"2017-12-22",128,3875
"2014-03-28",0,3055
"2015-04-09",0,2935
"2008-10-10",0,2643
"2013-09-10",0,2702
"2009-04-06",0,2095
"2012-07-13",0,2357
"2014-09-08",0,3073
"2016-10-07",0,3735
"2010-07-26",0,2201
"2016-07-04",0,3729
"2018-04-09",128,3868
"2016-01-04",0,3596
"2016-04-05",0,3710
"2011-06-10",0,2270
"2012-01-18",0,2261
"2008-04-01",0,1685
"2010-04-01",0,2200
"2017-10-12",0,3856
"2017-07-24",0,3817
"2009-09-25",0,2168
"2017-04-12",0,3792
"2007-12-19",0,1454
"2009-12-16",0,2193
"2011-09-05",0,2264
