"snapshot","national","international"
"2010-11-17",0,19979
"2012-12-11",0,17381
"2015-10-01",0,41270
"2016-12-27",0,43140
"2009-06-17",0,17366
"2013-02-20",0,19671
"2012-10-31",0,21888
"2013-05-21",0,23333
"2012-03-26",0,20612
"2015-07-03",0,39817
"2013-07-09",0,27627
"2015-01-19",0,34198
"2008-12-17",0,16684
"2018-07-11",8596,43533
"2011-02-21",0,20261
"2008-06-27",0,16853
"2013-12-20",0,53739
"2017-12-22",8596,39201
"2014-03-28",0,30824
"2015-04-09",0,33537
"2008-10-10",0,22344
"2013-09-10",0,28349
"2009-04-06",0,17030
"2012-07-13",0,20557
"2014-09-08",0,34393
"2016-10-07",0,43640
"2010-07-26",0,17579
"2016-07-04",0,40303
"2018-04-09",8596,39402
"2016-01-04",0,38969
"2016-04-05",0,39789
"2011-06-10",0,26342
"2012-01-18",0,22858
"2008-04-01",0,8299
"2010-04-01",0,17550
"2017-10-12",0,43749
"2017-07-24",0,43675
"2009-09-25",0,17456
"2017-04-12",0,42686
"2007-12-19",0,6991
"2009-12-16",0,17413
"2011-09-05",0,22738
