"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",207,75,0,0,0
"2012-12-11",482,167,0,0,0
"2015-10-01",939,573,0,0,0
"2016-12-27",973,590,0,0,0
"2009-06-17",175,26,0,0,0
"2013-02-20",721,317,0,0,0
"2012-10-31",482,167,0,0,0
"2013-05-21",742,328,0,0,0
"2012-03-26",307,115,0,0,0
"2015-07-03",929,570,0,0,0
"2013-07-09",748,329,0,0,0
"2015-01-19",832,389,0,0,0
"2008-12-17",161,26,0,0,0
"2018-07-11",1079,725,0,0,0
"2011-02-21",213,75,0,0,0
"2008-06-27",252,38,0,0,0
"2013-12-20",761,341,0,0,0
"2017-12-22",1086,621,0,0,0
"2014-03-28",794,381,0,0,0
"2015-04-09",851,390,0,0,0
"2008-10-10",205,40,0,0,0
"2013-09-10",751,338,0,0,0
"2009-04-06",174,26,0,0,0
"2012-07-13",449,121,0,0,0
"2014-09-08",805,385,0,0,0
"2016-10-07",972,585,0,0,0
"2010-07-26",152,28,0,0,0
"2016-07-04",967,584,0,0,0
"2018-04-09",1083,682,0,0,0
"2016-01-04",935,583,0,0,0
"2016-04-05",976,584,0,0,0
"2011-06-10",304,113,0,0,0
"2012-01-18",307,116,0,0,0
"2008-04-01",243,23,0,0,0
"2010-04-01",151,28,0,0,0
"2017-10-12",1054,605,0,0,0
"2017-07-24",1009,602,0,0,0
"2009-09-25",148,27,0,0,0
"2017-04-12",987,592,0,0,0
"2007-12-19",209,19,0,0,0
"2009-12-16",148,27,0,0,0
"2011-09-05",304,113,0,0,0
