"snapshot","national","international"
"2007-12-19",1,4476
"2008-04-01",1,5868
"2008-06-27",1,7926
"2008-10-10",1,8102
"2008-12-17",1,8174
"2009-04-06",1,8123
"2009-06-17",1,8206
"2009-09-25",1,9356
"2009-12-16",1,9879
"2010-04-01",1,9959
"2010-07-26",1,9938
"2010-11-17",1,10133
"2011-02-21",1,10151
"2011-06-10",1,10239
"2011-09-05",1,10227
"2012-01-18",1,10245
"2012-03-26",1,9963
"2012-07-13",1,10599
"2012-10-31",1,10729
"2012-12-11",1,8417
"2013-02-20",1,8579
"2013-05-21",1,8496
"2013-07-09",1,10922
"2013-09-10",1,10939
"2013-12-20",428,10928
"2014-03-28",428,12022
"2014-09-08",428,12169
"2015-01-19",428,12328
"2015-04-09",428,12408
"2015-07-03",428,12686
"2015-10-01",428,12893
"2016-01-04",428,12554
"2016-04-05",428,13024
"2016-07-04",515,13105
"2016-10-07",515,13181
"2016-12-27",523,13180
"2017-04-12",523,12943
"2017-07-24",523,13065
"2017-10-12",523,13170
"2017-12-22",881,14293
"2018-04-09",881,14103
"2018-07-11",881,13484
"2018-09-28",881,13537
"2019-01-01",881,14545
"2019-04-06",890,14799
"2019-07-01",890,14924
"2019-10-09",890,15403
"2020-01-01",905,15384
"2020-04-01",905,15828
"2020-07-01",905,16158
"2020-10-01",905,16226
"2021-01-01",905,16332
"2021-04-01",905,16685
"2021-07-01",907,16840
"2021-10-01",909,17146
"2022-01-01",911,17243
"2022-04-01",912,17422
"2022-07-01",912,17942
"2022-10-01",912,18093
"2023-01-01",912,18469
"2023-04-01",912,18613
