"snapshot","kingdom","speciesCount"
"2007-12-19",1,1681
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,66
"2007-12-19",5,547
"2007-12-19",6,2219
"2007-12-19",7,187
"2008-04-01",1,2970
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,66
"2008-04-01",5,600
"2008-04-01",6,2234
"2008-04-01",7,189
"2008-06-27",1,3412
"2008-06-27",2,2
"2008-06-27",3,177
"2008-06-27",4,104
"2008-06-27",5,613
"2008-06-27",6,3523
"2008-06-27",7,190
"2008-10-10",1,3539
"2008-10-10",2,2
"2008-10-10",3,177
"2008-10-10",4,105
"2008-10-10",5,619
"2008-10-10",6,3564
"2008-10-10",7,190
"2008-12-17",1,3593
"2008-12-17",2,2
"2008-12-17",3,177
"2008-12-17",4,114
"2008-12-17",5,619
"2008-12-17",6,3574
"2008-12-17",7,190
"2009-04-06",1,3640
"2009-04-06",2,2
"2009-04-06",3,177
"2009-04-06",4,114
"2009-04-06",5,619
"2009-04-06",6,3618
"2009-04-06",7,190
"2009-06-17",1,3670
"2009-06-17",2,2
"2009-06-17",3,177
"2009-06-17",4,114
"2009-06-17",5,634
"2009-06-17",6,3652
"2009-06-17",7,190
"2009-09-25",1,3698
"2009-09-25",2,2
"2009-09-25",3,186
"2009-09-25",4,114
"2009-09-25",5,826
"2009-09-25",6,4563
"2009-09-25",7,190
"2009-12-16",1,4210
"2009-12-16",2,2
"2009-12-16",3,186
"2009-12-16",4,114
"2009-12-16",5,831
"2009-12-16",6,4569
"2009-12-16",7,190
"2010-04-01",1,4211
"2010-04-01",2,2
"2010-04-01",3,186
"2010-04-01",4,114
"2010-04-01",5,875
"2010-04-01",6,4604
"2010-04-01",7,187
"2010-07-26",1,4213
"2010-07-26",2,2
"2010-07-26",3,185
"2010-07-26",4,113
"2010-07-26",5,872
"2010-07-26",6,4583
"2010-07-26",7,190
"2010-11-17",1,4571
"2010-11-17",2,2
"2010-11-17",3,186
"2010-11-17",4,117
"2010-11-17",5,879
"2010-11-17",6,4612
"2010-11-17",7,190
"2011-02-21",1,4572
"2011-02-21",2,2
"2011-02-21",3,191
"2011-02-21",4,117
"2011-02-21",5,882
"2011-02-21",6,4613
"2011-02-21",7,190
"2011-06-10",1,4629
"2011-06-10",2,2
"2011-06-10",3,192
"2011-06-10",4,118
"2011-06-10",5,892
"2011-06-10",6,4625
"2011-06-10",7,193
"2011-09-05",1,4628
"2011-09-05",2,2
"2011-09-05",3,192
"2011-09-05",4,118
"2011-09-05",5,884
"2011-09-05",6,4624
"2011-09-05",7,190
"2012-01-18",1,4666
"2012-01-18",2,2
"2012-01-18",3,192
"2012-01-18",4,118
"2012-01-18",5,883
"2012-01-18",6,4605
"2012-01-18",7,190
"2012-03-26",1,4608
"2012-03-26",2,2
"2012-03-26",3,191
"2012-03-26",4,112
"2012-03-26",5,874
"2012-03-26",6,4424
"2012-03-26",7,190
"2012-07-13",1,5165
"2012-07-13",2,2
"2012-07-13",3,191
"2012-07-13",4,113
"2012-07-13",5,886
"2012-07-13",6,4414
"2012-07-13",7,190
"2012-10-31",1,5272
"2012-10-31",2,2
"2012-10-31",3,191
"2012-10-31",4,114
"2012-10-31",5,902
"2012-10-31",6,4425
"2012-10-31",7,189
"2012-12-11",1,5276
"2012-12-11",2,2
"2012-12-11",3,191
"2012-12-11",4,114
"2012-12-11",5,902
"2012-12-11",6,4426
"2012-12-11",7,189
"2013-02-20",1,5415
"2013-02-20",2,2
"2013-02-20",3,191
"2013-02-20",4,114
"2013-02-20",5,902
"2013-02-20",6,4422
"2013-02-20",7,189
"2013-05-21",1,5337
"2013-05-21",2,2
"2013-05-21",3,191
"2013-05-21",4,114
"2013-05-21",5,905
"2013-05-21",6,4427
"2013-05-21",7,189
"2013-07-09",1,5435
"2013-07-09",2,2
"2013-07-09",3,191
"2013-07-09",4,114
"2013-07-09",5,912
"2013-07-09",6,4436
"2013-07-09",7,189
"2013-09-10",1,5439
"2013-09-10",2,2
"2013-09-10",3,191
"2013-09-10",4,114
"2013-09-10",5,912
"2013-09-10",6,4439
"2013-09-10",7,189
"2013-12-20",1,5448
"2013-12-20",2,2
"2013-12-20",3,190
"2013-12-20",4,114
"2013-12-20",5,909
"2013-12-20",6,4439
"2013-12-20",7,189
"2014-03-28",1,5758
"2014-03-28",2,2
"2014-03-28",3,192
"2014-03-28",4,322
"2014-03-28",5,960
"2014-03-28",6,4952
"2014-03-28",7,189
"2014-09-08",1,5879
"2014-09-08",2,2
"2014-09-08",3,193
"2014-09-08",4,322
"2014-09-08",5,977
"2014-09-08",6,4951
"2014-09-08",7,189
"2015-01-19",1,5936
"2015-01-19",2,2
"2015-01-19",3,193
"2015-01-19",4,336
"2015-01-19",5,1021
"2015-01-19",6,4984
"2015-01-19",7,189
"2015-04-09",1,5976
"2015-04-09",2,2
"2015-04-09",3,193
"2015-04-09",4,340
"2015-04-09",5,1024
"2015-04-09",6,5008
"2015-04-09",7,189
"2015-07-03",1,6014
"2015-07-03",2,2
"2015-07-03",3,192
"2015-07-03",4,343
"2015-07-03",5,1066
"2015-07-03",6,5204
"2015-07-03",7,189
"2015-10-01",1,6046
"2015-10-01",2,2
"2015-10-01",3,198
"2015-10-01",4,350
"2015-10-01",5,1070
"2015-10-01",6,5356
"2015-10-01",7,193
"2016-01-04",1,6075
"2016-01-04",2,2
"2016-01-04",3,191
"2016-01-04",4,354
"2016-01-04",5,907
"2016-01-04",6,5131
"2016-01-04",7,213
"2016-04-05",1,6514
"2016-04-05",2,2
"2016-04-05",3,191
"2016-04-05",4,356
"2016-04-05",5,911
"2016-04-05",6,5149
"2016-04-05",7,213
"2016-07-04",1,6603
"2016-07-04",2,2
"2016-07-04",3,191
"2016-07-04",4,357
"2016-07-04",5,955
"2016-07-04",6,5156
"2016-07-04",7,209
"2016-10-07",1,6610
"2016-10-07",2,2
"2016-10-07",3,193
"2016-10-07",4,357
"2016-10-07",5,1005
"2016-10-07",6,5169
"2016-10-07",7,209
"2016-12-27",1,6565
"2016-12-27",2,2
"2016-12-27",3,193
"2016-12-27",4,358
"2016-12-27",5,1016
"2016-12-27",6,5212
"2016-12-27",7,209
"2017-04-12",1,6335
"2017-04-12",2,2
"2017-04-12",3,193
"2017-04-12",4,356
"2017-04-12",5,1018
"2017-04-12",6,5212
"2017-04-12",7,209
"2017-07-24",1,6388
"2017-07-24",2,2
"2017-07-24",3,193
"2017-07-24",4,356
"2017-07-24",5,1059
"2017-07-24",6,5237
"2017-07-24",7,209
"2017-10-12",1,6445
"2017-10-12",2,2
"2017-10-12",3,194
"2017-10-12",4,356
"2017-10-12",5,1075
"2017-10-12",6,5259
"2017-10-12",7,213
"2017-12-22",1,6637
"2017-12-22",2,2
"2017-12-22",3,203
"2017-12-22",4,386
"2017-12-22",5,1748
"2017-12-22",6,5643
"2017-12-22",7,214
"2018-04-09",1,6484
"2018-04-09",2,2
"2018-04-09",3,198
"2018-04-09",4,425
"2018-04-09",5,1748
"2018-04-09",6,5671
"2018-04-09",7,214
"2018-07-11",1,6510
"2018-07-11",2,2
"2018-07-11",3,198
"2018-07-11",4,423
"2018-07-11",5,1390
"2018-07-11",6,5386
"2018-07-11",7,213
"2018-09-28",1,6551
"2018-09-28",2,2
"2018-09-28",3,198
"2018-09-28",4,424
"2018-09-28",5,1388
"2018-09-28",6,5395
"2018-09-28",7,213
"2019-01-01",0,1
"2019-01-01",1,6635
"2019-01-01",2,2
"2019-01-01",3,201
"2019-01-01",4,427
"2019-01-01",5,1948
"2019-01-01",6,5735
"2019-01-01",7,214
"2019-04-06",0,1
"2019-04-06",1,6691
"2019-04-06",2,2
"2019-04-06",3,212
"2019-04-06",4,453
"2019-04-06",5,2039
"2019-04-06",6,5806
"2019-04-06",7,214
"2019-07-01",0,1
"2019-07-01",1,6810
"2019-07-01",2,2
"2019-07-01",3,214
"2019-07-01",4,454
"2019-07-01",5,2105
"2019-07-01",6,5842
"2019-07-01",7,214
"2019-10-09",0,1
"2019-10-09",1,6917
"2019-10-09",2,2
"2019-10-09",3,214
"2019-10-09",4,460
"2019-10-09",5,2368
"2019-10-09",6,5956
"2019-10-09",7,214
"2020-01-01",0,1
"2020-01-01",1,6860
"2020-01-01",2,6
"2020-01-01",3,225
"2020-01-01",4,460
"2020-01-01",5,2370
"2020-01-01",6,5982
"2020-01-01",7,214
"2020-04-01",0,1
"2020-04-01",1,7257
"2020-04-01",2,6
"2020-04-01",3,228
"2020-04-01",4,463
"2020-04-01",5,2381
"2020-04-01",6,5997
"2020-04-01",7,214
"2020-07-01",0,1
"2020-07-01",1,7434
"2020-07-01",2,6
"2020-07-01",3,228
"2020-07-01",4,465
"2020-07-01",5,2454
"2020-07-01",6,6110
"2020-07-01",7,214
"2020-10-01",0,1
"2020-10-01",1,7445
"2020-10-01",2,6
"2020-10-01",3,228
"2020-10-01",4,474
"2020-10-01",5,2456
"2020-10-01",6,6144
"2020-10-01",7,214
"2021-01-01",0,1
"2021-01-01",1,7532
"2021-01-01",2,6
"2021-01-01",3,228
"2021-01-01",4,474
"2021-01-01",5,2463
"2021-01-01",6,6180
"2021-01-01",7,214
"2021-04-01",0,1
"2021-04-01",1,7839
"2021-04-01",2,6
"2021-04-01",3,228
"2021-04-01",4,473
"2021-04-01",5,2479
"2021-04-01",6,6191
"2021-04-01",7,214
"2021-07-01",0,1
"2021-07-01",1,7911
"2021-07-01",2,6
"2021-07-01",3,228
"2021-07-01",4,475
"2021-07-01",5,2498
"2021-07-01",6,6234
"2021-07-01",7,214
"2021-10-01",0,18
"2021-10-01",1,8011
"2021-10-01",2,8
"2021-10-01",3,249
"2021-10-01",4,487
"2021-10-01",5,2588
"2021-10-01",6,6245
"2021-10-01",7,214
"2021-10-01",8,2
"2022-01-01",0,18
"2022-01-01",1,8078
"2022-01-01",2,8
"2022-01-01",3,250
"2022-01-01",4,487
"2022-01-01",5,2605
"2022-01-01",6,6250
"2022-01-01",7,213
"2022-01-01",8,2
"2022-04-01",0,18
"2022-04-01",1,8131
"2022-04-01",2,8
"2022-04-01",3,250
"2022-04-01",4,494
"2022-04-01",5,2634
"2022-04-01",6,6324
"2022-04-01",7,213
"2022-04-01",8,2
"2022-07-01",0,18
"2022-07-01",1,8339
"2022-07-01",2,8
"2022-07-01",3,281
"2022-07-01",4,464
"2022-07-01",5,2981
"2022-07-01",6,6271
"2022-07-01",7,214
"2022-07-01",8,2
"2022-10-01",0,18
"2022-10-01",1,8365
"2022-10-01",2,8
"2022-10-01",3,283
"2022-10-01",4,464
"2022-10-01",5,3043
"2022-10-01",6,6320
"2022-10-01",7,214
"2022-10-01",8,2
"2023-01-01",0,16
"2023-01-01",1,8408
"2023-01-01",2,8
"2023-01-01",3,283
"2023-01-01",4,500
"2023-01-01",5,3308
"2023-01-01",6,6354
"2023-01-01",7,215
"2023-01-01",8,2
"2023-04-01",0,16
"2023-04-01",1,8477
"2023-04-01",2,8
"2023-04-01",3,282
"2023-04-01",4,497
"2023-04-01",5,3336
"2023-04-01",6,6395
"2023-04-01",7,215
"2023-04-01",8,2
