"snapshot","kingdom","speciesCount"
"2007-12-19",1,1209
"2007-12-19",2,2
"2007-12-19",3,11
"2007-12-19",4,32
"2007-12-19",5,336
"2007-12-19",6,2049
"2007-12-19",7,148
"2008-04-01",1,1205
"2008-04-01",2,2
"2008-04-01",3,11
"2008-04-01",4,32
"2008-04-01",5,402
"2008-04-01",6,2049
"2008-04-01",7,149
"2008-06-27",1,1286
"2008-06-27",2,2
"2008-06-27",3,171
"2008-06-27",4,60
"2008-06-27",5,416
"2008-06-27",6,3438
"2008-06-27",7,150
"2008-10-10",1,2834
"2008-10-10",2,2
"2008-10-10",3,171
"2008-10-10",4,62
"2008-10-10",5,418
"2008-10-10",6,3472
"2008-10-10",7,151
"2008-12-17",1,2841
"2008-12-17",2,2
"2008-12-17",3,171
"2008-12-17",4,64
"2008-12-17",5,418
"2008-12-17",6,3489
"2008-12-17",7,151
"2009-04-06",1,2883
"2009-04-06",2,2
"2009-04-06",3,171
"2009-04-06",4,64
"2009-04-06",5,418
"2009-04-06",6,3531
"2009-04-06",7,151
"2009-06-17",1,2901
"2009-06-17",2,2
"2009-06-17",3,171
"2009-06-17",4,64
"2009-06-17",5,436
"2009-06-17",6,3532
"2009-06-17",7,151
"2009-09-25",1,2940
"2009-09-25",2,2
"2009-09-25",3,180
"2009-09-25",4,64
"2009-09-25",5,631
"2009-09-25",6,4490
"2009-09-25",7,151
"2009-12-16",1,3383
"2009-12-16",2,2
"2009-12-16",3,180
"2009-12-16",4,64
"2009-12-16",5,641
"2009-12-16",6,4496
"2009-12-16",7,151
"2010-04-01",1,3383
"2010-04-01",2,2
"2010-04-01",3,180
"2010-04-01",4,64
"2010-04-01",5,688
"2010-04-01",6,4534
"2010-04-01",7,147
"2010-07-26",1,3388
"2010-07-26",2,2
"2010-07-26",3,180
"2010-07-26",4,63
"2010-07-26",5,685
"2010-07-26",6,4513
"2010-07-26",7,151
"2010-11-17",1,3422
"2010-11-17",2,2
"2010-11-17",3,180
"2010-11-17",4,67
"2010-11-17",5,693
"2010-11-17",6,4557
"2010-11-17",7,151
"2011-02-21",1,3420
"2011-02-21",2,2
"2011-02-21",3,180
"2011-02-21",4,68
"2011-02-21",5,696
"2011-02-21",6,4558
"2011-02-21",7,151
"2011-06-10",1,3523
"2011-06-10",3,175
"2011-06-10",4,69
"2011-06-10",5,710
"2011-06-10",6,4568
"2011-06-10",7,154
"2011-09-05",1,3475
"2011-09-05",3,174
"2011-09-05",4,69
"2011-09-05",5,702
"2011-09-05",6,4564
"2011-09-05",7,151
"2012-01-18",1,3513
"2012-01-18",3,174
"2012-01-18",4,69
"2012-01-18",5,691
"2012-01-18",6,4543
"2012-01-18",7,151
"2012-03-26",1,3457
"2012-03-26",3,173
"2012-03-26",4,64
"2012-03-26",5,680
"2012-03-26",6,4360
"2012-03-26",7,151
"2012-07-13",1,4159
"2012-07-13",3,173
"2012-07-13",4,65
"2012-07-13",5,704
"2012-07-13",6,4351
"2012-07-13",7,151
"2012-10-31",1,4302
"2012-10-31",3,173
"2012-10-31",4,66
"2012-10-31",5,720
"2012-10-31",6,4363
"2012-10-31",7,150
"2012-12-11",1,4306
"2012-12-11",3,173
"2012-12-11",4,66
"2012-12-11",5,720
"2012-12-11",6,4364
"2012-12-11",7,150
"2013-02-20",1,4903
"2013-02-20",3,173
"2013-02-20",4,66
"2013-02-20",5,720
"2013-02-20",6,4375
"2013-02-20",7,150
"2013-05-21",1,4812
"2013-05-21",3,173
"2013-05-21",4,66
"2013-05-21",5,723
"2013-05-21",6,4380
"2013-05-21",7,150
"2013-07-09",1,4931
"2013-07-09",3,178
"2013-07-09",4,66
"2013-07-09",5,730
"2013-07-09",6,4389
"2013-07-09",7,150
"2013-09-10",1,4926
"2013-09-10",3,178
"2013-09-10",4,66
"2013-09-10",5,730
"2013-09-10",6,4392
"2013-09-10",7,150
"2013-12-20",1,4908
"2013-12-20",3,178
"2013-12-20",4,66
"2013-12-20",5,727
"2013-12-20",6,4392
"2013-12-20",7,150
"2014-03-28",1,5235
"2014-03-28",3,179
"2014-03-28",4,281
"2014-03-28",5,781
"2014-03-28",6,4913
"2014-03-28",7,150
"2014-09-08",1,3391
"2014-09-08",3,52
"2014-09-08",4,46
"2014-09-08",5,770
"2014-09-08",6,3980
"2014-09-08",7,148
"2015-01-19",1,3395
"2015-01-19",3,56
"2015-01-19",4,47
"2015-01-19",5,841
"2015-01-19",6,3999
"2015-01-19",7,148
"2015-04-09",1,3434
"2015-04-09",3,56
"2015-04-09",4,53
"2015-04-09",5,844
"2015-04-09",6,4033
"2015-04-09",7,148
"2015-07-03",1,3497
"2015-07-03",3,52
"2015-07-03",4,61
"2015-07-03",5,888
"2015-07-03",6,4385
"2015-07-03",7,148
"2015-10-01",1,5407
"2015-10-01",3,184
"2015-10-01",4,97
"2015-10-01",5,918
"2015-10-01",6,5300
"2015-10-01",7,154
"2016-01-04",1,5437
"2016-01-04",3,177
"2016-01-04",4,99
"2016-01-04",5,720
"2016-01-04",6,5081
"2016-01-04",7,153
"2016-04-05",1,5869
"2016-04-05",3,177
"2016-04-05",4,99
"2016-04-05",5,724
"2016-04-05",6,5100
"2016-04-05",7,153
"2016-07-04",1,5951
"2016-07-04",3,177
"2016-07-04",4,99
"2016-07-04",5,768
"2016-07-04",6,5107
"2016-07-04",7,149
"2016-10-07",1,5956
"2016-10-07",3,177
"2016-10-07",4,99
"2016-10-07",5,821
"2016-10-07",6,5108
"2016-10-07",7,149
"2016-12-27",1,5877
"2016-12-27",3,177
"2016-12-27",4,99
"2016-12-27",5,832
"2016-12-27",6,5152
"2016-12-27",7,149
"2017-04-12",1,5613
"2017-04-12",3,171
"2017-04-12",4,89
"2017-04-12",5,830
"2017-04-12",6,4987
"2017-04-12",7,149
"2017-07-24",1,5658
"2017-07-24",3,177
"2017-07-24",4,96
"2017-07-24",5,873
"2017-07-24",6,5176
"2017-07-24",7,149
"2017-10-12",1,5719
"2017-10-12",3,172
"2017-10-12",4,90
"2017-10-12",5,887
"2017-10-12",6,5046
"2017-10-12",7,153
"2017-12-22",1,5902
"2017-12-22",3,181
"2017-12-22",4,115
"2017-12-22",5,1598
"2017-12-22",6,5436
"2017-12-22",7,155
"2018-04-09",1,5968
"2018-04-09",3,181
"2018-04-09",4,166
"2018-04-09",5,1601
"2018-04-09",6,5596
"2018-04-09",7,155
"2018-07-11",1,6000
"2018-07-11",3,181
"2018-07-11",4,163
"2018-07-11",5,1222
"2018-07-11",6,5288
"2018-07-11",7,154
"2018-09-28",1,6019
"2018-09-28",3,181
"2018-09-28",4,164
"2018-09-28",5,1222
"2018-09-28",6,5294
"2018-09-28",7,154
"2019-01-01",1,6113
"2019-01-01",3,181
"2019-01-01",4,167
"2019-01-01",5,1808
"2019-01-01",6,5657
"2019-01-01",7,155
"2019-04-06",1,6154
"2019-04-06",3,192
"2019-04-06",4,180
"2019-04-06",5,1910
"2019-04-06",6,5725
"2019-04-06",7,155
"2019-07-01",1,6175
"2019-07-01",3,192
"2019-07-01",4,180
"2019-07-01",5,1960
"2019-07-01",6,5754
"2019-07-01",7,155
"2019-10-09",1,6266
"2019-10-09",3,192
"2019-10-09",4,185
"2019-10-09",5,2227
"2019-10-09",6,5870
"2019-10-09",7,155
"2020-01-01",1,6171
"2020-01-01",3,192
"2020-01-01",4,186
"2020-01-01",5,2229
"2020-01-01",6,5891
"2020-01-01",7,155
"2020-04-01",1,6577
"2020-04-01",3,195
"2020-04-01",4,188
"2020-04-01",5,2240
"2020-04-01",6,5896
"2020-04-01",7,155
"2020-07-01",1,6613
"2020-07-01",3,195
"2020-07-01",4,190
"2020-07-01",5,2306
"2020-07-01",6,5932
"2020-07-01",7,155
"2020-10-01",1,6604
"2020-10-01",3,195
"2020-10-01",4,191
"2020-10-01",5,2304
"2020-10-01",6,5952
"2020-10-01",7,155
"2021-01-01",1,6643
"2021-01-01",3,195
"2021-01-01",4,183
"2021-01-01",5,2310
"2021-01-01",6,5972
"2021-01-01",7,155
"2021-04-01",1,6944
"2021-04-01",3,195
"2021-04-01",4,179
"2021-04-01",5,2315
"2021-04-01",6,5981
"2021-04-01",7,155
"2021-07-01",1,7001
"2021-07-01",3,195
"2021-07-01",4,181
"2021-07-01",5,2326
"2021-07-01",6,6008
"2021-07-01",7,155
"2021-10-01",1,7087
"2021-10-01",3,195
"2021-10-01",4,189
"2021-10-01",5,2387
"2021-10-01",6,6016
"2021-10-01",7,155
"2022-01-01",1,7140
"2022-01-01",3,195
"2022-01-01",4,189
"2022-01-01",5,2386
"2022-01-01",6,6022
"2022-01-01",7,154
"2022-04-01",1,7184
"2022-04-01",3,195
"2022-04-01",4,189
"2022-04-01",5,2406
"2022-04-01",6,6092
"2022-04-01",7,154
"2022-07-01",1,7202
"2022-07-01",3,198
"2022-07-01",4,188
"2022-07-01",5,2437
"2022-07-01",6,6027
"2022-07-01",7,155
"2022-10-01",1,7236
"2022-10-01",3,198
"2022-10-01",4,188
"2022-10-01",5,2495
"2022-10-01",6,6066
"2022-10-01",7,155
"2023-01-01",1,7256
"2023-01-01",3,198
"2023-01-01",4,190
"2023-01-01",5,2566
"2023-01-01",6,6087
"2023-01-01",7,155
"2023-04-01",1,7319
"2023-04-01",3,198
"2023-04-01",4,191
"2023-04-01",5,2576
"2023-04-01",6,6127
"2023-04-01",7,155
