"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16913
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1268
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1310
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",96
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",174
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6132
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",418
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",332
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",450
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2777
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1913
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2630
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8591
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12243
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1187
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21959
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",642
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6334
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",223
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2739
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",211
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",213
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1408
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",347
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1023
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",229
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",192
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",90
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",88
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",293
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",838
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",118
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",383
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8617
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2837
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2633
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12341
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1378
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",844
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",55
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7228
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1267
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",61
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",60
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",193
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",304
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3464
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",164
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6584
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",181
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",416
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",338
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",543
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",312
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",52
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5426
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",192
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",296
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1661
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2717
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2664
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1025
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1667
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10740
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26674
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
