"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",913,2713,0,0,0
"2015-01-19",557,2207,0,0,0
"2018-07-11",927,2791,0,0,0
"2013-12-20",556,2198,0,0,0
"2017-12-22",927,2791,0,0,0
"2014-03-28",557,2207,0,0,0
"2015-04-09",557,2207,0,0,0
"2013-09-10",556,2198,0,0,0
"2014-09-08",557,2207,0,0,0
"2016-10-07",911,2727,0,0,0
"2016-07-04",911,2727,0,0,0
"2018-04-09",927,2791,0,0,0
"2016-01-04",913,2713,0,0,0
"2016-04-05",914,2715,0,0,0
"2017-10-12",911,2727,0,0,0
"2017-07-24",911,2727,0,0,0
"2019-07-01",933,2814,0,0,0
"2019-01-01",927,2791,0,0,0
"2017-04-12",911,2727,0,0,0
"2019-04-06",933,2814,0,0,0
"2018-09-28",927,2791,0,0,0
"2015-10-01",913,2713,0,0,0
"2016-12-27",911,2727,0,0,0
