"snapshot","national","international"
"2012-03-26",402088,30979
"2015-07-03",725182,114811
"2013-07-09",402088,30979
"2015-01-19",402467,30991
"2008-12-17",402088,30979
"2018-07-11",878629,114811
"2011-02-21",402088,30979
"2008-06-27",402088,30979
"2013-12-20",402088,30979
"2017-12-22",878629,114811
"2014-03-28",402467,30991
"2015-04-09",402467,30991
"2008-10-10",402088,30979
"2013-09-10",402088,30979
"2009-04-06",402088,30979
"2012-07-13",402088,30979
"2014-09-08",402467,30991
"2016-10-07",745849,114811
"2010-07-26",402088,30979
"2016-07-04",745849,114811
"2018-04-09",878629,114811
"2016-01-04",725182,114811
"2016-04-05",732849,114811
"2011-06-10",402088,30979
"2012-01-18",402088,30979
"2008-04-01",402088,30979
"2010-04-01",402088,30979
"2017-10-12",745849,114811
"2017-07-24",745849,114811
"2019-07-01",1109714,114811
"2019-01-01",878629,114811
"2009-09-25",402088,30979
"2017-04-12",745849,114811
"2007-12-19",402088,30979
"2009-12-16",402088,30979
"2011-09-05",402088,30979
"2019-04-06",1109714,114811
"2010-11-17",402088,30979
"2018-09-28",878629,114811
"2012-12-11",402088,30979
"2015-10-01",725182,114811
"2016-12-27",745849,114811
"2009-06-17",402088,30979
"2013-02-20",402088,30979
"2012-10-31",402088,30979
"2013-05-21",402088,30979
