"snapshot","national","international"
"2010-11-17",1,6947
"2018-09-28",1996,16251
"2012-12-11",1,7692
"2015-10-01",1,12587
"2016-12-27",1,15104
"2009-06-17",1,5471
"2013-02-20",1,7754
"2012-10-31",1,8857
"2013-05-21",1,7879
"2012-03-26",1,8503
"2015-07-03",1,12046
"2013-07-09",1,8431
"2015-01-19",1,11548
"2008-12-17",1,4287
"2018-07-11",879,16188
"2011-02-21",1,7201
"2008-06-27",1,4036
"2013-12-20",1,10426
"2017-12-22",623,15589
"2014-03-28",1,11000
"2020-10-01",4967,17986
"2015-04-09",1,12006
"2008-10-10",1,4099
"2020-07-01",4967,17670
"2020-04-01",4913,17465
"2020-01-01",3618,17104
"2013-09-10",1,9788
"2009-04-06",1,5417
"2012-07-13",1,8757
"2014-09-08",1,11095
"2016-10-07",1,14718
"2010-07-26",1,6946
"2016-07-04",1,13800
"2018-04-09",623,15645
"2016-01-04",1,13372
"2016-04-05",1,13768
"2011-06-10",1,7536
"2012-01-18",1,7900
"2008-04-01",1,3675
"2010-04-01",1,6924
"2017-10-12",1,15422
"2017-07-24",1,15427
"2019-07-01",3618,16883
"2019-01-01",1996,16475
"2009-09-25",1,5576
"2017-04-12",1,15042
"2007-12-19",1,3195
"2009-12-16",1,5856
"2019-10-09",3641,17024
"2011-09-05",1,7465
"2019-04-06",2575,16659
