"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4002
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2106
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3476
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10551
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1018
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",526
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2195
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5901
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",524
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1008
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9593
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281923
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3771
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5061
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",875
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8749
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",54
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4499
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1050
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1653
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",526
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4141
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",662
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1353
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1108
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10359
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",891
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",375
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4481
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21709
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",874
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",132
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1165
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",147
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1436
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1081
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1046
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4131
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3947
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169358
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",678
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",93
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4302
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",334
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24549
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",183
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8485
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48671
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22764
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1684
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1207
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2970
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18138
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1669
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",546
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2995
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",130
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13321
