"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5252
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112035
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5252
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112035
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112035
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5252
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112035
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5252
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112035
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5252
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158815
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158815
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158815
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158815
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158815
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219446
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12236
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12236
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219446
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219446
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12236
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219446
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12236
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229723
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12777
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229723
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12777
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12777
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229723
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314547
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314547
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314547
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314547
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314547
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
