"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2211,1826,0,0,0
"2008-04-01",2561,1926,0,0,0
"2008-06-27",2666,2431,0,0,0
"2008-10-10",2658,2442,2,0,0
"2008-12-17",2641,2453,2,0,0
"2009-04-06",2682,2587,2,0,0
"2009-06-17",2687,2590,2,0,0
"2009-09-25",2433,2424,0,0,0
"2009-12-16",2450,2427,0,0,0
"2010-04-01",2528,2477,0,0,0
"2010-07-26",2539,2487,0,0,0
"2010-11-17",2811,2284,0,0,0
"2011-02-21",2940,2740,0,0,0
"2011-06-10",3351,3010,2,0,0
"2011-09-05",3326,2997,2,0,0
"2012-01-18",3312,2983,2,0,0
"2012-03-26",3197,2838,2,0,0
"2012-07-13",2841,2588,2,0,0
"2012-10-31",2861,2600,2,0,0
"2012-12-11",2865,2609,2,0,0
"2013-02-20",3255,3122,2,0,0
"2013-05-21",3310,3146,2,0,0
"2013-07-09",3316,3152,2,0,0
"2013-09-10",3332,3156,2,0,0
"2013-12-20",3335,3155,2,0,0
"2014-03-28",3423,3235,2,0,0
"2014-09-08",3502,3770,2,0,0
"2015-01-19",4523,5359,57,0,0
"2015-04-09",4564,5458,66,0,0
"2015-07-03",4616,5580,75,0,0
"2015-10-01",4914,6118,81,0,0
"2016-01-04",4955,6270,86,0,0
"2016-04-05",5074,6465,86,0,0
"2016-07-04",5133,6795,137,0,0
"2016-10-07",5144,6805,138,0,0
"2016-12-27",5261,6931,142,0,0
"2017-04-12",5406,7111,145,0,0
"2017-07-24",5423,7117,150,0,0
"2017-10-12",5590,7318,154,0,0
"2017-12-22",5749,7342,157,0,0
"2018-04-09",5774,7578,169,0,0
"2018-07-11",5751,8175,305,0,0
"2018-09-28",5501,8075,304,0,0
"2019-01-01",5520,8083,310,0,0
"2019-04-06",5568,8098,317,0,0
"2019-07-01",5605,8321,323,0,0
"2019-10-09",5620,8382,331,0,0
"2020-01-01",5658,8478,331,0,0
"2020-04-01",5713,8501,332,0,0
"2020-07-01",5905,8535,216,0,0
"2020-10-01",5999,8743,226,0,0
"2021-01-01",6226,8959,227,0,0
