"snapshot","national","international"
"2007-12-19",1,7856
"2008-04-01",1,8594
"2008-06-27",1,9067
"2008-10-10",1,9396
"2008-12-17",1,9499
"2009-04-06",1,9584
"2009-06-17",1,9632
"2009-09-25",1,9262
"2009-12-16",1,9424
"2010-04-01",1,9466
"2010-07-26",1,10225
"2010-11-17",1,10662
"2011-02-21",1,10734
"2011-06-10",1,12903
"2011-09-05",1,12006
"2012-01-18",1,12334
"2012-03-26",1,12663
"2012-07-13",1,12862
"2012-10-31",1,13315
"2012-12-11",1,12404
"2013-02-20",1,12726
"2013-05-21",1,12974
"2013-07-09",1,13843
"2013-09-10",1,13962
"2013-12-20",1,14685
"2014-03-28",1,14969
"2014-09-08",1,15407
"2015-01-19",1,16575
"2015-04-09",1,17035
"2015-07-03",1,17298
"2015-10-01",1,18338
"2016-01-04",1,18659
"2016-04-05",1,19016
"2016-07-04",1,19530
"2016-10-07",1,19568
"2016-12-27",1,19837
"2017-04-12",1,18841
"2017-07-24",1,20434
"2017-10-12",1,20846
"2017-12-22",152,21061
"2018-04-09",152,20777
"2018-07-11",670,21221
"2018-09-28",670,21102
"2019-01-01",670,21183
"2019-04-06",668,21296
"2019-07-01",668,21517
"2019-10-09",668,21466
"2020-01-01",668,21564
"2020-04-01",668,21678
"2020-07-01",666,21836
"2020-10-01",666,22192
"2021-01-01",666,22722
