"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",1002,1066,31,0,0
"2010-04-01",2162,2720,245,1,0
"2013-07-09",2411,3119,309,57,0
"2013-05-21",2411,3119,309,57,0
"2009-06-17",2150,2700,246,1,0
"2015-04-09",2409,3123,309,57,0
"2012-07-13",2411,3118,310,57,0
"2010-11-17",2250,3031,304,54,0
"2016-10-07",2398,3068,308,57,0
"2015-07-03",2409,3123,309,57,0
"2012-10-31",2412,3119,310,57,0
"2016-04-05",2409,3123,309,57,0
"2009-09-25",2160,2720,246,1,0
"2011-09-05",3049,3156,315,56,0
"2008-04-01",987,1168,31,0,0
"2014-03-28",2409,3123,309,57,0
"2007-12-19",846,1039,28,0,0
"2014-09-08",2409,3123,309,57,0
"2015-10-01",2409,3123,309,57,0
"2011-06-10",3131,3279,322,56,0
"2010-07-26",2545,3150,313,55,0
"2013-02-20",2408,3118,310,57,0
"2012-01-18",3049,3154,315,56,0
"2015-01-19",2409,3123,309,57,0
"2013-09-10",2411,3119,309,57,0
"2016-07-04",2409,3123,309,57,0
"2008-12-17",1496,1801,32,0,0
"2012-03-26",2411,3119,310,57,0
"2012-12-11",2411,3119,310,57,0
"2008-06-27",1002,1066,31,0,0
"2016-01-04",2409,3123,309,57,0
"2009-12-16",2160,2720,246,1,0
"2009-04-06",2092,2346,54,0,0
"2011-02-21",2426,3215,319,55,0
"2013-12-20",2409,3123,309,57,0
