"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",770,1249,73,7,0
"2010-04-01",1811,2867,432,18,0
"2013-07-09",2013,3194,586,81,22
"2013-05-21",2013,3195,585,81,22
"2009-06-17",1800,2851,430,16,0
"2015-04-09",2011,3197,587,81,22
"2012-07-13",2012,3195,586,81,22
"2010-11-17",1838,3126,571,89,15
"2016-10-07",2009,3133,586,81,22
"2015-07-03",2011,3197,587,81,22
"2012-10-31",2013,3196,586,81,22
"2016-04-05",2011,3197,587,81,22
"2009-09-25",1810,2866,433,18,0
"2011-09-05",2530,3351,589,86,20
"2008-04-01",769,1337,73,7,0
"2014-03-28",2011,3197,587,81,22
"2007-12-19",655,1183,68,7,0
"2014-09-08",2011,3197,587,81,22
"2015-10-01",2011,3197,587,81,22
"2011-06-10",2618,3459,605,86,20
"2010-07-26",2114,3247,596,91,15
"2013-02-20",2009,3196,585,81,22
"2012-01-18",2530,3349,589,86,20
"2015-01-19",2011,3197,587,81,22
"2013-09-10",2013,3194,586,81,22
"2016-07-04",2011,3197,587,81,22
"2008-12-17",1162,2044,116,7,0
"2012-03-26",2012,3197,585,81,22
"2012-12-11",2012,3196,586,81,22
"2008-06-27",770,1249,73,7,0
"2016-01-04",2011,3197,587,81,22
"2009-12-16",1810,2866,433,18,0
"2009-04-06",1730,2530,222,10,0
"2011-02-21",2022,3301,587,88,17
"2013-12-20",2011,3197,587,81,22
