"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
