"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1415,690,0,0,0
"2008-04-01",1446,714,0,0,0
"2008-06-27",1483,804,0,0,0
"2008-10-10",1486,805,0,0,0
"2008-12-17",1511,790,0,0,0
"2009-04-06",1711,914,0,0,0
"2009-06-17",1716,920,0,0,0
"2009-09-25",1949,1117,0,0,0
"2009-12-16",2013,1177,0,0,0
"2010-04-01",2025,1177,0,0,0
"2010-07-26",2043,1181,0,0,0
"2010-11-17",1729,944,0,0,0
"2011-02-21",2144,1391,0,0,0
"2011-06-10",2187,1393,0,0,0
"2011-09-05",2187,1393,0,0,0
"2012-01-18",2063,1278,0,0,0
"2012-03-26",2056,1267,0,0,0
"2012-07-13",2077,1487,0,0,0
"2012-10-31",2120,1531,0,0,0
"2012-12-11",2127,1532,0,0,0
"2013-02-20",2141,1548,0,0,0
"2013-05-21",2159,1574,0,0,0
"2013-07-09",2160,1583,0,0,0
"2013-09-10",2141,1631,0,0,0
"2013-12-20",2142,1630,0,0,0
"2014-03-28",2387,1895,0,0,0
"2014-09-08",2419,2021,0,0,0
"2015-01-19",2448,2237,0,0,0
"2015-04-09",2468,2264,0,0,0
"2015-07-03",2548,2363,0,0,0
"2015-10-01",2606,2326,0,0,0
"2016-01-04",2465,1988,0,0,0
"2016-04-05",2662,2470,0,0,0
"2016-07-04",2596,2390,0,0,0
"2016-10-07",2596,2409,0,0,0
"2016-12-27",2593,2463,0,0,0
"2017-04-12",2605,2452,0,0,0
"2017-07-24",2777,2678,0,0,0
"2017-10-12",2789,2682,0,0,0
"2017-12-22",2781,2713,0,0,0
"2018-04-09",2826,2727,0,0,0
"2018-07-11",2842,2818,0,0,0
"2018-09-28",2848,2878,0,0,0
"2019-01-01",2880,2961,0,0,0
"2019-04-06",2881,3108,0,0,0
"2019-07-01",2962,3154,0,0,0
"2019-10-09",3085,3190,0,0,0
"2020-01-01",3254,3118,0,0,0
"2020-04-01",3426,3231,0,0,0
"2020-07-01",3591,3298,0,0,0
"2020-10-01",3691,3515,0,0,0
"2021-01-01",3615,3530,0,0,0
"2021-04-01",3653,3572,0,0,0
"2021-07-01",3269,3557,0,0,0
"2021-10-01",3403,3772,0,0,0
