"snapshot","national","international"
"2007-12-19",1,5426
"2008-04-01",1,5746
"2008-06-27",1,6199
"2008-10-10",1,6356
"2008-12-17",1,6489
"2009-04-06",1,6875
"2009-06-17",1,6896
"2009-09-25",1,7116
"2009-12-16",1,7239
"2010-04-01",1,7288
"2010-07-26",1,7207
"2010-11-17",1,7813
"2011-02-21",1,7938
"2011-06-10",1,8015
"2011-09-05",1,8007
"2012-01-18",1,8057
"2012-03-26",1,8154
"2012-07-13",1,8388
"2012-10-31",1,8492
"2012-12-11",1,7964
"2013-02-20",1,8400
"2013-05-21",1,8491
"2013-07-09",1,9022
"2013-09-10",1,9168
"2013-12-20",1,8861
"2014-03-28",1,9521
"2014-09-08",1,9734
"2015-01-19",1,10018
"2015-04-09",1,10149
"2015-07-03",1,10342
"2015-10-01",1,11018
"2016-01-04",1,11088
"2016-04-05",1,11369
"2016-07-04",1,11257
"2016-10-07",1,11309
"2016-12-27",1,11712
"2017-04-12",1,11811
"2017-07-24",1,12157
"2017-10-12",1,12220
"2017-12-22",622,12443
"2018-04-09",622,12471
"2018-07-11",662,13322
"2018-09-28",748,12528
"2019-01-01",1285,12699
"2019-04-06",1865,12767
"2019-07-01",1865,12876
"2019-10-09",1865,13063
"2020-01-01",1868,13185
"2020-04-01",1868,13526
"2020-07-01",1890,13824
"2020-10-01",1893,14074
"2021-01-01",1893,14036
"2021-04-01",1893,14175
"2021-07-01",1894,13824
"2021-10-01",1895,13982
