"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",0,"UNKNOWN",70
"2007-12-19",0,"PRESERVED_SPECIMEN",857
"2007-12-19",1,"OBSERVATION",30
"2007-12-19",1,"UNKNOWN",2130
"2007-12-19",1,"PRESERVED_SPECIMEN",14866
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",45
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",58
"2007-12-19",5,"UNKNOWN",25
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",15628
"2007-12-19",6,"UNKNOWN",3729
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",855
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",14868
"2008-04-01",1,"OBSERVATION",30
"2008-04-01",1,"UNKNOWN",3107
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",85
"2008-04-01",5,"PRESERVED_SPECIMEN",68
"2008-04-01",5,"LIVING_SPECIMEN",58
"2008-04-01",5,"UNKNOWN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",15664
"2008-04-01",6,"UNKNOWN",3732
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"UNKNOWN",4
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",70
"2008-06-27",0,"PRESERVED_SPECIMEN",868
"2008-06-27",1,"OBSERVATION",908
"2008-06-27",1,"UNKNOWN",5116
"2008-06-27",1,"PRESERVED_SPECIMEN",17368
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",696
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",28
"2008-06-27",5,"PRESERVED_SPECIMEN",68
"2008-06-27",5,"LIVING_SPECIMEN",58
"2008-06-27",6,"UNKNOWN",3689
"2008-06-27",6,"PRESERVED_SPECIMEN",17620
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",70
"2008-10-10",0,"PRESERVED_SPECIMEN",868
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",13792
"2008-10-10",1,"PRESERVED_SPECIMEN",19686
"2008-10-10",1,"OBSERVATION",908
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",696
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2008-10-10",5,"LIVING_SPECIMEN",58
"2008-10-10",5,"UNKNOWN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",68
"2008-10-10",6,"UNKNOWN",3818
"2008-10-10",6,"PRESERVED_SPECIMEN",17650
"2008-10-10",7,"UNKNOWN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",821
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"UNKNOWN",70
"2008-12-17",1,"UNKNOWN",13835
"2008-12-17",1,"PRESERVED_SPECIMEN",23562
"2008-12-17",1,"OBSERVATION",908
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",79
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",696
"2008-12-17",5,"UNKNOWN",28
"2008-12-17",5,"PRESERVED_SPECIMEN",124
"2008-12-17",5,"LIVING_SPECIMEN",58
"2008-12-17",6,"UNKNOWN",3804
"2008-12-17",6,"PRESERVED_SPECIMEN",17839
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",583
"2009-04-06",0,"UNKNOWN",70
"2009-04-06",1,"UNKNOWN",13361
"2009-04-06",1,"OBSERVATION",1032
"2009-04-06",1,"PRESERVED_SPECIMEN",25280
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",79
"2009-04-06",4,"OBSERVATION",696
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",28
"2009-04-06",5,"PRESERVED_SPECIMEN",127
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2009-04-06",6,"UNKNOWN",3832
"2009-04-06",6,"PRESERVED_SPECIMEN",20064
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",71
"2009-06-17",0,"PRESERVED_SPECIMEN",582
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2009-06-17",1,"OBSERVATION",1097
"2009-06-17",1,"UNKNOWN",13175
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",25897
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",79
"2009-06-17",4,"OBSERVATION",696
"2009-06-17",4,"UNKNOWN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",129
"2009-06-17",5,"LIVING_SPECIMEN",59
"2009-06-17",5,"UNKNOWN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",20072
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2009-06-17",6,"UNKNOWN",3849
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",71
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2009-09-25",1,"UNKNOWN",13202
"2009-09-25",1,"OBSERVATION",1097
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28842
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",79
"2009-09-25",4,"UNKNOWN",71
"2009-09-25",4,"OBSERVATION",696
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",59
"2009-09-25",5,"UNKNOWN",28
"2009-09-25",5,"PRESERVED_SPECIMEN",281
"2009-09-25",6,"PRESERVED_SPECIMEN",21640
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2009-09-25",6,"UNKNOWN",3883
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",441
"2009-12-16",0,"UNKNOWN",71
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",30139
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2009-12-16",1,"UNKNOWN",13271
"2009-12-16",1,"OBSERVATION",1156
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",79
"2009-12-16",4,"UNKNOWN",71
"2009-12-16",4,"OBSERVATION",696
"2009-12-16",5,"PRESERVED_SPECIMEN",281
"2009-12-16",5,"LIVING_SPECIMEN",59
"2009-12-16",5,"UNKNOWN",28
"2009-12-16",6,"PRESERVED_SPECIMEN",22448
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2009-12-16",6,"UNKNOWN",3883
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",441
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",71
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",1,"PRESERVED_SPECIMEN",30137
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2010-04-01",1,"UNKNOWN",13160
"2010-04-01",1,"OBSERVATION",1156
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2010-04-01",4,"UNKNOWN",145
"2010-04-01",4,"OBSERVATION",696
"2010-04-01",5,"PRESERVED_SPECIMEN",281
"2010-04-01",5,"LIVING_SPECIMEN",59
"2010-04-01",5,"UNKNOWN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",22780
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2010-04-01",6,"UNKNOWN",3883
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"UNKNOWN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",438
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",0,"UNKNOWN",70
"2010-07-26",1,"PRESERVED_SPECIMEN",31074
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2010-07-26",1,"OBSERVATION",1156
"2010-07-26",1,"UNKNOWN",13100
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2010-07-26",4,"OBSERVATION",696
"2010-07-26",4,"UNKNOWN",145
"2010-07-26",5,"PRESERVED_SPECIMEN",213
"2010-07-26",5,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",22688
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",3881
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",188
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",0,"UNKNOWN",69
"2010-11-17",1,"PRESERVED_SPECIMEN",35618
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2010-11-17",1,"OBSERVATION",2364
"2010-11-17",1,"UNKNOWN",13015
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2010-11-17",4,"OBSERVATION",696
"2010-11-17",4,"UNKNOWN",145
"2010-11-17",5,"PRESERVED_SPECIMEN",333
"2010-11-17",5,"LIVING_SPECIMEN",59
"2010-11-17",5,"UNKNOWN",21
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",36980
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",2511
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",8
"2011-02-21",0,"UNKNOWN",69
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",576
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",13085
"2011-02-21",1,"OBSERVATION",2397
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40357
"2011-02-21",1,"HUMAN_OBSERVATION",1185
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",1082
"2011-02-21",4,"UNKNOWN",145
"2011-02-21",4,"OBSERVATION",696
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",358
"2011-02-21",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2011-02-21",6,"UNKNOWN",2518
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",36380
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",66
"2011-06-10",0,"PRESERVED_SPECIMEN",586
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",1,"UNKNOWN",13012
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41601
"2011-06-10",1,"HUMAN_OBSERVATION",1185
"2011-06-10",1,"OBSERVATION",2397
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",145
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",1968
"2011-06-10",4,"OBSERVATION",696
"2011-06-10",5,"UNKNOWN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",386
"2011-06-10",5,"LIVING_SPECIMEN",59
"2011-06-10",6,"UNKNOWN",2518
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",36460
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",586
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",66
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",41731
"2011-09-05",1,"HUMAN_OBSERVATION",1185
"2011-09-05",1,"UNKNOWN",13071
"2011-09-05",1,"OBSERVATION",2397
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1908
"2011-09-05",4,"UNKNOWN",145
"2011-09-05",4,"OBSERVATION",696
"2011-09-05",5,"PRESERVED_SPECIMEN",384
"2011-09-05",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",36462
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2011-09-05",6,"UNKNOWN",2625
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1099
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"UNKNOWN",66
"2012-01-18",1,"PRESERVED_SPECIMEN",59712
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1185
"2012-01-18",1,"OBSERVATION",2397
"2012-01-18",1,"UNKNOWN",18794
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",1908
"2012-01-18",4,"OBSERVATION",696
"2012-01-18",4,"UNKNOWN",145
"2012-01-18",5,"PRESERVED_SPECIMEN",384
"2012-01-18",5,"LIVING_SPECIMEN",59
"2012-01-18",5,"UNKNOWN",21
"2012-01-18",6,"UNKNOWN",2670
"2012-01-18",6,"PRESERVED_SPECIMEN",35528
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"UNKNOWN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",1121
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",1,"UNKNOWN",18794
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",57599
"2012-03-26",1,"HUMAN_OBSERVATION",1185
"2012-03-26",1,"OBSERVATION",2397
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",145
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",1908
"2012-03-26",4,"OBSERVATION",696
"2012-03-26",5,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",477
"2012-03-26",5,"LIVING_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",2662
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",34756
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",2287
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"UNKNOWN",68
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",1,"PRESERVED_SPECIMEN",63541
"2012-07-13",1,"HUMAN_OBSERVATION",1185
"2012-07-13",1,"UNKNOWN",2109
"2012-07-13",1,"OBSERVATION",5531
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",1908
"2012-07-13",4,"UNKNOWN",145
"2012-07-13",4,"OBSERVATION",696
"2012-07-13",5,"PRESERVED_SPECIMEN",476
"2012-07-13",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"UNKNOWN",19
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34809
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2012-07-13",6,"UNKNOWN",2636
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",8
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",68
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",701
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",1,"UNKNOWN",2102
"2012-10-31",1,"OBSERVATION",5531
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",55112
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1908
"2012-10-31",4,"UNKNOWN",145
"2012-10-31",4,"OBSERVATION",696
"2012-10-31",5,"PRESERVED_SPECIMEN",395
"2012-10-31",5,"LIVING_SPECIMEN",59
"2012-10-31",5,"UNKNOWN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",37470
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2012-10-31",6,"UNKNOWN",2646
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",68
"2012-12-11",0,"PRESERVED_SPECIMEN",706
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",1,"UNKNOWN",2102
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",55121
"2012-12-11",1,"HUMAN_OBSERVATION",1185
"2012-12-11",1,"OBSERVATION",5531
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",696
"2012-12-11",4,"UNKNOWN",145
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",1908
"2012-12-11",5,"UNKNOWN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",398
"2012-12-11",5,"LIVING_SPECIMEN",59
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",2248
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",38176
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",19
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",10
"2013-02-20",0,"PRESERVED_SPECIMEN",770
"2013-02-20",1,"PRESERVED_SPECIMEN",61085
"2013-02-20",1,"HUMAN_OBSERVATION",1185
"2013-02-20",1,"OBSERVATION",5531
"2013-02-20",1,"UNKNOWN",1303
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",1908
"2013-02-20",4,"OBSERVATION",696
"2013-02-20",4,"UNKNOWN",145
"2013-02-20",5,"PRESERVED_SPECIMEN",400
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-02-20",5,"UNKNOWN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",39962
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",472
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",771
"2013-05-21",1,"HUMAN_OBSERVATION",1186
"2013-05-21",1,"OBSERVATION",5531
"2013-05-21",1,"UNKNOWN",17651
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",68369
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1908
"2013-05-21",4,"OBSERVATION",696
"2013-05-21",4,"UNKNOWN",145
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",59
"2013-05-21",5,"UNKNOWN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",400
"2013-05-21",6,"PRESERVED_SPECIMEN",40009
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",475
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"PRESERVED_SPECIMEN",775
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",10
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",67742
"2013-07-09",1,"HUMAN_OBSERVATION",1186
"2013-07-09",1,"UNKNOWN",1229
"2013-07-09",1,"OBSERVATION",5531
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",1908
"2013-07-09",4,"UNKNOWN",145
"2013-07-09",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",405
"2013-07-09",5,"LIVING_SPECIMEN",59
"2013-07-09",5,"UNKNOWN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",40021
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2013-07-09",6,"UNKNOWN",475
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",771
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",1,"HUMAN_OBSERVATION",8211
"2013-09-10",1,"OBSERVATION",30
"2013-09-10",1,"UNKNOWN",1217
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",67755
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1908
"2013-09-10",4,"OBSERVATION",696
"2013-09-10",4,"UNKNOWN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",59
"2013-09-10",5,"UNKNOWN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",405
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",475
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",42229
"2013-09-10",7,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",695
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"OBSERVATION",30
"2013-12-20",1,"UNKNOWN",1067
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",68445
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2013-12-20",1,"HUMAN_OBSERVATION",8211
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",696
"2013-12-20",4,"PRESERVED_SPECIMEN",4
