"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",271
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",242
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",127
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",256
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",975
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",130
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",272
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",303
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",71
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",626
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",77
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",166
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",150
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",902
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",438
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",376
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",400
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1563
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",347
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",310
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",100
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",724
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",74
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",382
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
