"snapshot","speciesCount"
"2007-12-19",1963
"2008-04-01",2068
"2008-06-27",2426
"2008-10-10",2475
"2008-12-17",2432
"2009-04-06",2458
"2009-06-17",2463
"2009-09-25",2538
"2009-12-16",2554
"2010-04-01",2567
"2010-07-26",2553
"2010-11-17",2658
"2011-02-21",2662
"2011-06-10",2726
"2011-09-05",2756
"2012-01-18",2761
"2012-03-26",2780
"2012-07-13",2915
"2012-10-31",3056
"2012-12-11",3059
"2013-02-20",3078
"2013-05-21",3093
"2013-07-09",3097
"2013-09-10",3109
"2013-12-20",3084
"2014-03-28",3292
"2014-09-08",3435
"2015-01-19",3504
"2015-04-09",3734
"2015-07-03",4095
"2015-10-01",4191
"2016-01-04",4240
"2016-04-05",4260
"2016-07-04",4301
"2016-10-07",4349
"2016-12-27",4402
"2017-04-12",4463
"2017-07-24",4464
"2017-10-12",4574
"2017-12-22",4653
"2018-04-09",4664
"2018-07-11",4770
"2018-09-28",4763
"2019-01-01",4753
"2019-04-06",4782
"2019-07-01",4846
"2019-10-09",4880
"2020-01-01",4901
"2020-04-01",4981
"2020-07-01",5035
"2020-10-01",5076
"2021-01-01",5120
"2021-04-01",5211
"2021-07-01",5223
"2021-10-01",5274
"2022-01-01",5276
"2022-04-01",5343
"2022-07-01",5420
