"snapshot","national","international"
"2007-12-19",1,1749
"2008-04-01",1,1872
"2008-06-27",1,2328
"2008-10-10",1,2381
"2008-12-17",1,2265
"2009-04-06",1,2275
"2009-06-17",1,2280
"2009-09-25",1,2340
"2009-12-16",1,2356
"2010-04-01",1,2369
"2010-07-26",1,2355
"2010-11-17",1,2463
"2011-02-21",1,2471
"2011-06-10",1,2535
"2011-09-05",1,2565
"2012-01-18",1,2570
"2012-03-26",1,2557
"2012-07-13",1,2761
"2012-10-31",1,2888
"2012-12-11",1,2573
"2013-02-20",1,2592
"2013-05-21",1,2638
"2013-07-09",1,2894
"2013-09-10",1,2969
"2013-12-20",1,3084
"2014-03-28",1,3195
"2014-09-08",1,3342
"2015-01-19",1,3411
"2015-04-09",1,3650
"2015-07-03",1,4011
"2015-10-01",1,4129
"2016-01-04",1,4178
"2016-04-05",1,4259
"2016-07-04",1,4301
"2016-10-07",1,4349
"2016-12-27",1,4402
"2017-04-12",1,4463
"2017-07-24",1,4464
"2017-10-12",1,4574
"2017-12-22",87,4621
"2018-04-09",87,4617
"2018-07-11",822,4663
"2018-09-28",822,4655
"2019-01-01",822,4645
"2019-04-06",823,4675
"2019-07-01",823,4726
"2019-10-09",823,4762
"2020-01-01",823,4783
"2020-04-01",823,4867
"2020-07-01",826,4919
"2020-10-01",826,4960
"2021-01-01",826,5003
"2021-04-01",826,5093
"2021-07-01",826,5107
"2021-10-01",826,5169
"2022-01-01",826,5172
"2022-04-01",826,5240
"2022-07-01",826,5309
