"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",266,68,0,0,0
"2015-07-03",1561,640,0,0,0
"2013-07-09",1408,560,0,0,0
"2015-01-19",1530,618,0,0,0
"2008-12-17",335,85,0,0,0
"2018-07-11",1755,773,0,0,0
"2011-02-21",253,65,0,0,0
"2008-06-27",351,93,0,0,0
"2013-12-20",1442,577,0,0,0
"2017-12-22",1721,755,0,0,0
"2014-03-28",1488,592,0,0,0
"2020-10-01",2237,1393,0,0,0
"2015-04-09",1552,620,0,0,0
"2008-10-10",353,93,0,0,0
"2020-07-01",2235,1390,0,0,0
"2020-04-01",2216,1378,0,0,0
"2020-01-01",2211,1095,0,0,0
"2013-09-10",1424,585,0,0,0
"2009-04-06",343,85,0,0,0
"2012-07-13",297,72,0,0,0
"2014-09-08",1518,614,0,0,0
"2016-10-07",1646,702,0,0,0
"2010-07-26",227,58,0,0,0
"2016-07-04",1631,702,0,0,0
"2018-04-09",1746,763,0,0,0
"2016-01-04",1579,683,0,0,0
"2016-04-05",1596,685,0,0,0
"2011-06-10",265,67,0,0,0
"2012-01-18",267,68,0,0,0
"2008-04-01",343,83,0,0,0
"2010-04-01",226,58,0,0,0
"2017-10-12",1691,736,0,0,0
"2017-07-24",1677,742,0,0,0
"2019-07-01",2162,1021,0,0,0
"2019-01-01",1953,915,0,0,0
"2009-09-25",212,54,0,0,0
"2017-04-12",1666,729,0,0,0
"2007-12-19",245,24,0,0,0
"2009-12-16",227,58,0,0,0
"2019-10-09",2178,1053,0,0,0
"2011-09-05",265,67,0,0,0
"2019-04-06",2100,967,0,0,0
"2010-11-17",258,65,0,0,0
"2018-09-28",1777,799,0,0,0
"2012-12-11",296,74,0,0,0
"2015-10-01",1588,665,0,0,0
"2016-12-27",1653,707,0,0,0
"2009-06-17",343,85,0,0,0
"2013-02-20",1297,473,0,0,0
"2012-10-31",297,74,0,0,0
"2013-05-21",2507,540,0,0,0
