"snapshot","national","international"
"2012-03-26",1,1838
"2015-07-03",1,4401
"2013-07-09",1,3500
"2015-01-19",1,4362
"2008-12-17",1,1776
"2018-07-11",101,4911
"2011-02-21",1,1887
"2008-06-27",1,1677
"2013-12-20",1,3746
"2017-12-22",101,4845
"2014-03-28",1,4304
"2020-10-01",116,5968
"2015-04-09",1,4408
"2008-10-10",1,1765
"2020-07-01",116,5948
"2020-04-01",111,5909
"2020-01-01",111,5738
"2013-09-10",1,3552
"2009-04-06",1,1823
"2012-07-13",1,2048
"2014-09-08",1,4340
"2016-10-07",1,4640
"2010-07-26",1,1811
"2016-07-04",1,4601
"2018-04-09",101,4863
"2016-01-04",1,4483
"2016-04-05",1,4570
"2011-06-10",1,1892
"2012-01-18",1,1866
"2008-04-01",1,1416
"2010-04-01",1,1825
"2017-10-12",1,4804
"2017-07-24",1,4805
"2019-07-01",111,5609
"2019-01-01",101,5346
"2009-09-25",1,1709
"2017-04-12",1,4744
"2007-12-19",1,985
"2009-12-16",1,1825
"2019-10-09",111,5676
"2011-09-05",1,1891
"2019-04-06",111,5518
"2010-11-17",1,1864
"2018-09-28",101,4924
"2012-12-11",1,1348
"2015-10-01",1,4468
"2016-12-27",1,4703
"2009-06-17",1,1853
"2013-02-20",1,2866
"2012-10-31",1,2054
"2013-05-21",1,5356
