"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1817,2417,359,76,2
"2008-10-10",1079,1451,169,58,1
"2013-09-10",1559,2205,310,73,2
"2009-04-06",879,1171,166,60,1
"2012-07-13",1516,2211,297,72,2
"2014-09-08",1635,2356,326,75,2
"2016-10-07",1799,2526,357,77,2
"2010-07-26",1137,1300,193,62,1
"2016-07-04",1800,2527,358,77,2
"2018-04-09",1817,2736,422,77,1
"2016-01-04",1732,2453,346,77,2
"2016-04-05",1797,2512,355,77,2
"2011-06-10",1428,2097,284,71,2
"2012-01-18",1442,2115,298,71,2
"2008-04-01",875,1068,89,52,0
"2010-04-01",1105,1299,192,62,1
"2017-10-12",1837,2690,421,80,1
"2017-07-24",1885,2666,405,77,2
"2009-09-25",917,1258,182,60,1
"2017-04-12",1825,2692,404,80,2
"2007-12-19",710,747,83,52,0
"2009-12-16",921,1261,184,60,1
"2011-09-05",1426,2112,292,72,2
"2010-11-17",1273,1676,257,70,2
"2018-09-28",1841,2688,484,78,1
"2012-12-11",1531,2169,299,72,2
"2015-10-01",1756,2428,346,76,2
"2016-12-27",1795,2564,362,77,2
"2009-06-17",905,1240,167,60,1
"2013-02-20",1543,2183,308,72,2
"2012-10-31",1545,2170,299,72,2
"2013-05-21",1553,2198,309,72,2
"2012-03-26",1444,2112,298,71,2
"2015-07-03",1705,2404,343,76,2
"2013-07-09",1555,2203,311,72,2
"2015-01-19",1796,2404,353,76,2
"2008-12-17",866,1167,159,58,1
"2018-07-11",1860,2697,477,78,1
"2011-02-21",1322,1780,257,70,2
"2008-06-27",938,1214,116,56,1
"2013-12-20",1572,2231,311,73,2
"2017-12-22",1799,2676,417,80,1
"2014-03-28",1601,2289,321,75,2
