"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3077
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",297
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20532
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",304
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2268
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4064
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2383
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",657
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3824
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2725
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",35501
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3463
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3511
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2521
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6239
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",64092
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13610
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",370
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1848
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3152
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103269
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1723
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2362
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4261
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",572
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3028
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",211
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",586
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",488
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",600
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41008
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12878
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2932
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1574
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",297
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",538
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6695
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1469
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2304
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17006
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2071
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",86
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1730
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4227
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",372330
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",52857
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4840
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9965
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",963
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3129
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",144
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2975
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3430
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",681
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",497
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13269
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36917
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",66
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7782
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3138
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",60
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",339
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2714
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",167
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1265
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5243
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1606
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5487
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26184
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",652
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1094
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",376
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1714
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13747
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2284
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2246
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4451
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",526
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",178
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",798
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",227
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2035
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7931
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9068
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2362
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2810
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2454
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1392
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2269
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2414
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",729
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4856
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3936
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",35724
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60708
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",391
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60279
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2696
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3322
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2331
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",339
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",587
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20501
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3673
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1752
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",661
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8065
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",554
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2888
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",34493
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",834
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3604
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9080
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",60
