"snapshot","national","international"
"2012-10-31",12223,2558
"2009-06-17",10468,1848
"2009-04-06",10468,1848
"2016-01-04",12405,2369
"2010-11-17",12170,2545
"2012-12-11",12223,2558
"2012-07-13",12219,2558
"2014-09-08",12277,2337
"2008-06-27",10468,1848
"2011-09-05",12170,2545
"2012-03-26",12170,2545
"2015-01-19",12277,2337
"2013-02-20",12223,2558
"2009-09-25",10468,1848
"2015-04-09",12277,2337
"2015-07-03",12390,2338
"2013-12-20",10886,1817
"2012-01-18",12170,2545
"2013-07-09",12229,2559
"2010-04-01",10758,1962
"2008-04-01",8408,1819
"2007-12-19",8392,1819
"2011-06-10",12170,2545
"2008-10-10",10468,1848
"2011-02-21",12170,2545
"2014-03-28",12099,2277
"2013-09-10",12251,2312
"2009-12-16",10468,1848
"2015-10-01",12405,2366
"2008-12-17",10468,1848
"2013-05-21",12236,2559
"2010-07-26",12164,2209
