"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101024
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",560
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",761
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",159209
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5117
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",878
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35011
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",818
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39908
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",448
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",6717
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",61991
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",31909
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1710
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",837
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20159
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",33957
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574095
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7317
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570123
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",560
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",298
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118878
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200158
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",571
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",338
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17277
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",21815
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39973
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17135
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",748
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",761
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21513
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",61991
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",939
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",21816
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772810
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",38
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118897
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4905
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",21816
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",18905
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31909
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7410
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",86059
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1800
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85829
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",14
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",298
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7317
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",939
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101024
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",105
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",1086
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",61991
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",750
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6318
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",33957
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",979
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118897
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",155996
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",654
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",338
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",349
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9312
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",1086
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",86276
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767479
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",233
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22547
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772810
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",838
"2013-05-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",29847
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",1086
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2055
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25886
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2261
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83138
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",14
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1800
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3710
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3339
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",21815
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6695
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",61991
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6318
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",979
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23375
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",33957
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",819
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19922
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",59188
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",61991
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574095
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4629
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164771
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",979
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4905
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",761
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",16616
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39111
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83138
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5626
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
