"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1186,1589,203,27,0
"2009-06-17",382,361,37,0,0
"2009-04-06",382,361,37,0,0
"2016-01-04",169,76,27,0,0
"2010-11-17",1190,1548,203,27,0
"2012-12-11",1186,1589,203,27,0
"2012-07-13",1186,1589,203,27,0
"2014-09-08",169,76,27,0,0
"2008-06-27",382,361,37,0,0
"2011-09-05",1190,1548,203,27,0
"2012-03-26",1190,1548,203,27,0
"2015-01-19",169,76,27,0,0
"2013-02-20",1186,1589,203,27,0
"2009-09-25",382,361,37,0,0
"2015-04-09",169,76,27,0,0
"2015-07-03",169,76,27,0,0
"2013-12-20",169,76,27,0,0
"2012-01-18",1190,1548,203,27,0
"2013-07-09",1186,1589,203,27,0
"2010-04-01",382,361,37,0,0
"2008-04-01",382,361,37,0,0
"2007-12-19",348,285,10,0,0
"2011-06-10",1190,1548,203,27,0
"2008-10-10",382,361,37,0,0
"2011-02-21",1190,1548,203,27,0
"2014-03-28",169,76,27,0,0
"2013-09-10",291,246,37,0,0
"2009-12-16",382,361,37,0,0
"2015-10-01",169,76,27,0,0
"2008-12-17",382,361,37,0,0
"2013-05-21",1186,1589,203,27,0
"2010-07-26",1197,1549,195,25,0
