"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1233,1655,117,0,0
"2009-06-17",395,371,14,0,0
"2009-04-06",395,371,14,0,0
"2016-01-04",172,89,11,0,0
"2010-11-17",1233,1618,117,0,0
"2012-12-11",1233,1655,117,0,0
"2012-07-13",1233,1655,117,0,0
"2014-09-08",172,89,11,0,0
"2008-06-27",395,371,14,0,0
"2011-09-05",1233,1618,117,0,0
"2012-03-26",1233,1618,117,0,0
"2015-01-19",172,89,11,0,0
"2013-02-20",1233,1655,117,0,0
"2009-09-25",395,371,14,0,0
"2015-04-09",172,89,11,0,0
"2015-07-03",172,89,11,0,0
"2013-12-20",172,89,11,0,0
"2012-01-18",1233,1618,117,0,0
"2013-07-09",1233,1655,117,0,0
"2010-04-01",395,371,14,0,0
"2008-04-01",395,371,14,0,0
"2007-12-19",358,282,3,0,0
"2011-06-10",1233,1618,117,0,0
"2008-10-10",395,371,14,0,0
"2011-02-21",1233,1618,117,0,0
"2014-03-28",172,89,11,0,0
"2013-09-10",302,258,14,0,0
"2009-12-16",395,371,14,0,0
"2015-10-01",172,89,11,0,0
"2008-12-17",395,371,14,0,0
"2013-05-21",1233,1655,117,0,0
"2010-07-26",1242,1627,97,0,0
