"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1264,1733,8,0,0
"2009-06-17",411,369,0,0,0
"2009-04-06",411,369,0,0,0
"2016-01-04",177,95,0,0,0
"2010-11-17",1263,1697,8,0,0
"2012-12-11",1264,1733,8,0,0
"2012-07-13",1264,1733,8,0,0
"2014-09-08",177,95,0,0,0
"2008-06-27",411,369,0,0,0
"2011-09-05",1263,1697,8,0,0
"2012-03-26",1263,1697,8,0,0
"2015-01-19",177,95,0,0,0
"2013-02-20",1264,1733,8,0,0
"2009-09-25",411,369,0,0,0
"2015-04-09",177,95,0,0,0
"2015-07-03",177,95,0,0,0
"2013-12-20",177,95,0,0,0
"2012-01-18",1263,1697,8,0,0
"2013-07-09",1264,1733,8,0,0
"2010-04-01",411,369,0,0,0
"2008-04-01",411,369,0,0,0
"2007-12-19",369,274,0,0,0
"2011-06-10",1263,1697,8,0,0
"2008-10-10",411,369,0,0,0
"2011-02-21",1263,1697,8,0,0
"2014-03-28",177,95,0,0,0
"2013-09-10",318,256,0,0,0
"2009-12-16",411,369,0,0,0
"2015-10-01",177,95,0,0,0
"2008-12-17",411,369,0,0,0
"2013-05-21",1264,1733,8,0,0
"2010-07-26",1272,1692,2,0,0
