"snapshot","occurrenceCount"
"2007-12-19",7802
"2008-04-01",9521
"2008-06-27",10224
"2008-10-10",10396
"2008-12-17",10213
"2009-04-06",10264
"2009-06-17",10518
"2009-09-25",10694
"2009-12-16",10748
"2010-04-01",11322
"2010-07-26",11257
"2010-11-17",12829
"2011-02-21",12887
"2011-06-10",12948
"2011-09-05",12942
"2012-01-18",13357
"2012-03-26",12930
"2012-07-13",17925
"2012-10-31",15421
"2012-12-11",15422
"2013-02-20",15982
"2013-05-21",16465
"2013-07-09",16063
"2013-09-10",19577
"2013-12-20",19872
"2014-03-28",20726
"2014-09-08",26979
"2015-01-19",27634
"2015-04-09",28547
"2015-07-03",28870
"2015-10-01",27090
"2016-01-04",40329
"2016-04-05",40335
"2016-07-04",40735
"2016-10-07",42377
"2016-12-27",53597
"2017-04-12",58482
"2017-07-24",58506
"2017-10-12",59042
"2017-12-22",99087
"2018-04-09",100821
"2018-07-11",101565
"2018-09-28",101637
"2019-01-01",102179
"2019-04-06",143016
"2019-07-01",143275
"2019-10-09",143223
"2020-01-01",143526
"2020-04-01",143810
"2020-07-01",203700
"2020-10-01",318548
"2021-01-01",318829
"2021-04-01",319059
"2021-07-01",362878
"2021-10-01",363406
"2022-01-01",365386
"2022-04-01",413867
"2022-07-01",414361
"2022-10-01",422506
"2023-01-01",425413
"2023-04-01",448541
"2023-07-01",449966
"2023-10-01",540031
"2024-01-01",549954
"2024-04-01",552759
"2024-07-01",684968
