"snapshot","kingdom","speciesCount"
"2007-12-19",1,1289
"2007-12-19",3,2
"2007-12-19",5,44
"2007-12-19",6,111
"2007-12-19",7,12
"2008-04-01",1,1407
"2008-04-01",3,2
"2008-04-01",5,44
"2008-04-01",6,114
"2008-04-01",7,12
"2008-06-27",1,1466
"2008-06-27",3,2
"2008-06-27",5,44
"2008-06-27",6,118
"2008-06-27",7,12
"2008-10-10",1,1472
"2008-10-10",3,2
"2008-10-10",5,45
"2008-10-10",6,118
"2008-10-10",7,12
"2008-12-17",1,1497
"2008-12-17",3,2
"2008-12-17",5,45
"2008-12-17",6,118
"2008-12-17",7,12
"2009-04-06",1,1528
"2009-04-06",3,2
"2009-04-06",5,45
"2009-04-06",6,118
"2009-04-06",7,12
"2009-06-17",1,1544
"2009-06-17",3,2
"2009-06-17",5,45
"2009-06-17",6,122
"2009-06-17",7,12
"2009-09-25",1,1560
"2009-09-25",3,3
"2009-09-25",5,45
"2009-09-25",6,128
"2009-09-25",7,12
"2009-12-16",1,1564
"2009-12-16",3,3
"2009-12-16",5,45
"2009-12-16",6,144
"2009-12-16",7,12
"2010-04-01",1,1566
"2010-04-01",3,3
"2010-04-01",5,45
"2010-04-01",6,146
"2010-04-01",7,12
"2010-07-26",1,1534
"2010-07-26",3,3
"2010-07-26",5,46
"2010-07-26",6,145
"2010-07-26",7,12
"2010-11-17",1,1644
"2010-11-17",3,3
"2010-11-17",5,46
"2010-11-17",6,154
"2010-11-17",7,12
"2011-02-21",1,1647
"2011-02-21",3,3
"2011-02-21",5,46
"2011-02-21",6,155
"2011-02-21",7,12
"2011-06-10",1,1648
"2011-06-10",3,3
"2011-06-10",4,6
"2011-06-10",5,46
"2011-06-10",6,155
"2011-06-10",7,11
"2011-09-05",1,1648
"2011-09-05",3,3
"2011-09-05",4,6
"2011-09-05",5,46
"2011-09-05",6,154
"2011-09-05",7,11
"2012-01-18",1,1890
"2012-01-18",3,3
"2012-01-18",4,6
"2012-01-18",5,46
"2012-01-18",6,136
"2012-01-18",7,11
"2012-03-26",1,1890
"2012-03-26",3,3
