"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",442,280,5,0,0
"2008-04-01",532,351,5,0,0
"2008-06-27",831,700,8,0,0
"2008-10-10",853,732,8,0,0
"2008-12-17",853,735,6,0,0
"2009-04-06",884,744,6,0,0
"2009-06-17",892,746,6,0,0
"2009-09-25",809,694,9,0,0
"2009-12-16",817,696,9,0,0
"2010-04-01",816,697,9,0,0
"2010-07-26",825,717,9,0,0
"2010-11-17",1057,863,10,0,0
"2011-02-21",1079,882,10,0,0
"2011-06-10",1146,977,11,0,0
"2011-09-05",1145,977,11,0,0
"2012-01-18",1148,979,11,0,0
"2012-03-26",1153,963,9,0,0
"2012-07-13",1104,975,8,0,0
"2012-10-31",1040,899,8,0,0
"2012-12-11",1040,899,8,0,0
"2013-02-20",1411,1195,8,0,0
"2013-05-21",1488,1292,8,0,0
"2013-07-09",1489,1292,8,0,0
"2013-09-10",1488,1298,16,0,0
"2013-12-20",1488,1298,16,0,0
"2014-03-28",1616,1510,16,0,0
"2014-09-08",1665,1563,17,0,0
"2015-01-19",2270,2354,17,0,0
"2015-04-09",2306,2411,17,0,0
"2015-07-03",2425,2566,17,0,0
"2015-10-01",2438,2603,14,0,0
"2016-01-04",2463,2620,28,0,0
"2016-04-05",2510,2666,28,0,0
"2016-07-04",2570,2729,39,0,0
"2016-10-07",2589,2742,42,0,0
"2016-12-27",2614,2766,43,0,0
"2017-04-12",2617,2858,46,0,0
"2017-07-24",2611,2868,47,0,0
"2017-10-12",2732,2924,46,0,0
"2017-12-22",2771,2903,49,0,0
"2018-04-09",2771,2967,49,0,0
"2018-07-11",2785,3245,57,0,0
"2018-09-28",2666,3916,126,0,0
"2019-01-01",2671,3939,134,1,0
"2019-04-06",2675,3958,141,1,0
"2019-07-01",2699,4006,144,1,0
"2019-10-09",2736,4028,148,1,0
"2020-01-01",2745,4033,149,1,0
"2020-04-01",2747,4075,151,1,0
"2020-07-01",2763,4101,157,1,0
"2020-10-01",2760,4131,157,1,0
"2021-01-01",2764,4119,153,1,0
