"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",459,268,0,0,0
"2008-04-01",556,332,0,0,0
"2008-06-27",869,670,0,0,0
"2008-10-10",893,700,0,0,0
"2008-12-17",894,700,0,0,0
"2009-04-06",924,710,0,0,0
"2009-06-17",932,712,0,0,0
"2009-09-25",838,674,0,0,0
"2009-12-16",846,676,0,0,0
"2010-04-01",845,677,0,0,0
"2010-07-26",855,696,0,0,0
"2010-11-17",1133,797,0,0,0
"2011-02-21",1158,813,0,0,0
"2011-06-10",1221,913,0,0,0
"2011-09-05",1220,913,0,0,0
"2012-01-18",1219,919,0,0,0
"2012-03-26",1222,903,0,0,0
"2012-07-13",1198,889,0,0,0
"2012-10-31",1112,835,0,0,0
"2012-12-11",1112,835,0,0,0
"2013-02-20",1501,1113,0,0,0
"2013-05-21",1601,1187,0,0,0
"2013-07-09",1603,1186,0,0,0
"2013-09-10",1601,1201,0,0,0
"2013-12-20",1601,1201,0,0,0
"2014-03-28",1763,1379,0,0,0
"2014-09-08",1829,1416,0,0,0
"2015-01-19",2563,2078,0,0,0
"2015-04-09",2605,2129,0,0,0
"2015-07-03",2754,2254,0,0,0
"2015-10-01",2768,2287,0,0,0
"2016-01-04",2797,2314,0,0,0
"2016-04-05",2849,2355,0,0,0
"2016-07-04",2916,2420,2,0,0
"2016-10-07",2932,2439,2,0,0
"2016-12-27",2960,2461,2,0,0
"2017-04-12",2970,2549,2,0,0
"2017-07-24",2962,2562,2,0,0
"2017-10-12",3087,2613,2,0,0
"2017-12-22",3125,2595,3,0,0
"2018-04-09",3131,2653,3,0,0
"2018-07-11",3158,2926,3,0,0
"2018-09-28",3086,3620,2,0,0
"2019-01-01",3094,3648,3,0,0
"2019-04-06",3102,3666,7,0,0
"2019-07-01",3130,3712,8,0,0
"2019-10-09",3178,3727,8,0,0
"2020-01-01",3180,3740,8,0,0
"2020-04-01",3190,3776,8,0,0
"2020-07-01",3216,3794,12,0,0
"2020-10-01",3220,3817,12,0,0
"2021-01-01",3224,3800,13,0,0
