"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,16,4,0,0
"2008-04-01",11,16,4,0,0
"2008-06-27",31,105,55,77,0
"2008-10-10",31,105,55,77,0
"2008-12-17",31,105,55,77,0
"2009-04-06",31,105,55,77,0
"2009-06-17",31,105,55,77,0
"2009-09-25",31,105,55,77,0
"2009-12-16",31,105,55,77,0
"2010-04-01",31,105,55,77,0
"2010-07-26",31,105,55,77,0
"2010-11-17",31,105,55,77,0
"2011-02-21",31,105,55,77,0
"2011-06-10",426,210,176,41,0
"2011-09-05",368,188,168,74,0
"2012-01-18",1313,2994,833,292,0
"2012-03-26",1313,2994,833,292,0
"2012-07-13",2137,4234,853,293,0
"2012-10-31",2135,4236,855,292,0
"2012-12-11",2135,4236,855,292,0
"2013-02-20",2134,4237,855,291,0
"2013-05-21",2132,4233,855,292,0
"2013-07-09",2132,4233,855,292,0
"2013-09-10",2132,4233,855,292,0
"2013-12-20",2132,4233,855,292,0
"2014-03-28",2292,4401,874,290,0
"2014-09-08",2292,4401,874,290,0
"2015-01-19",2292,4401,874,290,0
"2015-04-09",2292,4401,874,290,0
"2015-07-03",2292,4401,874,290,0
"2015-10-01",2356,4478,887,292,0
"2016-01-04",7807,7867,1078,294,0
"2016-04-05",7807,7867,1078,294,0
"2016-07-04",7807,7867,1078,294,0
"2016-10-07",7807,7867,1078,294,0
"2016-12-27",7807,7867,1078,294,0
"2017-04-12",7807,7867,1078,294,0
"2017-07-24",7807,7867,1078,294,0
"2017-10-12",7807,7867,1078,294,0
"2017-12-22",7834,7950,1136,328,0
"2018-04-09",7834,7950,1136,328,0
"2018-07-11",7834,7950,1136,328,0
"2018-09-28",7834,7950,1136,328,0
"2019-01-01",7834,7950,1136,328,0
"2019-04-06",7842,7974,1134,345,0
"2019-07-01",8039,8331,1358,452,0
"2019-10-09",15591,13238,1468,455,0
"2020-01-01",16198,13993,1821,609,0
"2020-04-01",17137,14635,1843,610,0
"2020-07-01",19213,15733,1978,634,0
"2020-10-01",19784,16194,1985,634,0
"2021-01-01",20064,16648,3313,2493,0
"2021-04-01",22185,18355,3665,2785,0
"2021-07-01",25521,24295,6365,3975,0
"2021-10-01",26499,24827,6370,3982,0
"2022-01-01",27326,25317,6391,4008,0
"2022-04-01",28306,26032,6476,4028,0
