"snapshot","kingdom","speciesCount"
"2007-12-19",1,243
"2007-12-19",5,18
"2007-12-19",6,14450
"2008-04-01",1,243
"2008-04-01",5,18
"2008-04-01",6,14450
"2008-06-27",1,612
"2008-06-27",5,18
"2008-06-27",6,14450
"2008-10-10",1,612
"2008-10-10",5,18
"2008-10-10",6,14450
"2008-12-17",1,612
"2008-12-17",5,18
"2008-12-17",6,14543
"2009-04-06",1,612
"2009-04-06",5,18
"2009-04-06",6,15181
"2009-06-17",1,612
"2009-06-17",5,18
"2009-06-17",6,15181
"2009-09-25",1,612
"2009-09-25",5,18
"2009-09-25",6,15834
"2009-12-16",1,612
"2009-12-16",5,18
"2009-12-16",6,15834
"2010-04-01",1,612
"2010-04-01",5,18
"2010-04-01",6,15834
"2010-07-26",1,612
"2010-07-26",5,18
"2010-07-26",6,15834
"2010-11-17",1,612
"2010-11-17",5,18
"2010-11-17",6,17188
"2011-02-21",1,616
"2011-02-21",5,18
"2011-02-21",6,18734
"2011-06-10",1,1220
"2011-06-10",5,18
"2011-06-10",6,24396
"2011-09-05",1,1138
"2011-09-05",5,18
"2011-09-05",6,24462
"2012-01-18",1,1224
"2012-01-18",5,18
"2012-01-18",6,24463
"2012-03-26",1,1224
"2012-03-26",5,18
"2012-03-26",6,24463
"2012-07-13",1,3012
"2012-07-13",5,18
"2012-07-13",6,25541
"2012-10-31",1,3012
"2012-10-31",5,18
"2012-10-31",6,25541
"2012-12-11",1,3012
"2012-12-11",5,18
"2012-12-11",6,25541
"2013-02-20",1,3012
"2013-02-20",5,18
"2013-02-20",6,25541
"2013-05-21",1,3012
"2013-05-21",5,18
"2013-05-21",6,25541
"2013-07-09",1,3012
"2013-07-09",5,18
"2013-07-09",6,25541
"2013-09-10",1,3012
"2013-09-10",5,18
"2013-09-10",6,25541
"2013-12-20",1,3012
"2013-12-20",5,18
"2013-12-20",6,25541
"2014-03-28",1,4667
"2014-03-28",5,18
"2014-03-28",6,25625
"2014-09-08",1,4667
"2014-09-08",5,18
"2014-09-08",6,25625
"2015-01-19",1,4667
"2015-01-19",5,18
"2015-01-19",6,25625
"2015-04-09",1,4667
"2015-04-09",5,18
"2015-04-09",6,25625
"2015-07-03",1,4667
"2015-07-03",5,18
"2015-07-03",6,25625
"2015-10-01",1,4764
"2015-10-01",5,18
"2015-10-01",6,25625
"2016-01-04",1,4772
"2016-01-04",5,3881
"2016-01-04",6,74600
"2016-04-05",1,4772
"2016-04-05",5,3881
"2016-04-05",6,74600
"2016-07-04",1,4772
"2016-07-04",5,3881
"2016-07-04",6,74600
"2016-10-07",1,4772
"2016-10-07",5,3881
"2016-10-07",6,74600
"2016-12-27",1,4772
"2016-12-27",5,3881
"2016-12-27",6,74600
"2017-04-12",1,4772
"2017-04-12",5,3881
"2017-04-12",6,74600
"2017-07-24",1,4772
"2017-07-24",5,3881
"2017-07-24",6,74600
"2017-10-12",1,4772
"2017-10-12",5,3881
"2017-10-12",6,74600
"2017-12-22",1,4975
"2017-12-22",5,3881
"2017-12-22",6,74600
"2018-04-09",1,4975
"2018-04-09",5,3881
"2018-04-09",6,74600
"2018-07-11",1,4975
"2018-07-11",5,3881
"2018-07-11",6,74600
"2018-09-28",1,4975
"2018-09-28",5,3881
"2018-09-28",6,74600
"2019-01-01",1,4975
"2019-01-01",5,3881
"2019-01-01",6,74600
"2019-04-06",1,5039
"2019-04-06",5,3881
"2019-04-06",6,74600
"2019-07-01",1,5718
"2019-07-01",5,3881
"2019-07-01",6,80588
"2019-10-09",0,18
"2019-10-09",1,46644
"2019-10-09",3,9
"2019-10-09",4,41
"2019-10-09",5,3908
"2019-10-09",6,80366
"2019-10-09",7,5
"2020-01-01",0,18
"2020-01-01",1,50065
"2020-01-01",3,9
"2020-01-01",4,41
"2020-01-01",5,3917
"2020-01-01",6,80369
"2020-01-01",7,5
"2020-04-01",0,18
"2020-04-01",1,54613
"2020-04-01",3,9
"2020-04-01",4,43
"2020-04-01",5,3922
"2020-04-01",6,79938
"2020-04-01",7,5
"2020-07-01",0,18
"2020-07-01",1,63978
"2020-07-01",3,17
"2020-07-01",4,80
"2020-07-01",5,4000
"2020-07-01",6,82382
"2020-07-01",7,6
"2020-10-01",0,18
"2020-10-01",1,66029
"2020-10-01",3,17
"2020-10-01",4,88
"2020-10-01",5,3998
"2020-10-01",6,82575
"2020-10-01",7,6
"2021-01-01",0,18
"2021-01-01",1,69672
"2021-01-01",3,17
"2021-01-01",4,91
"2021-01-01",5,3998
"2021-01-01",6,83122
"2021-01-01",7,8
"2021-04-01",0,18
"2021-04-01",1,78236
"2021-04-01",3,22
"2021-04-01",4,118
"2021-04-01",5,4003
"2021-04-01",6,83213
"2021-04-01",7,11
"2021-07-01",0,18
"2021-07-01",1,85728
"2021-07-01",3,23
"2021-07-01",4,274
"2021-07-01",5,12695
"2021-07-01",6,83571
"2021-07-01",7,189
"2021-10-01",0,18
"2021-10-01",1,90034
"2021-10-01",3,24
"2021-10-01",4,338
"2021-10-01",5,12721
"2021-10-01",6,83767
"2021-10-01",7,199
"2022-01-01",0,18
"2022-01-01",1,92865
"2022-01-01",3,30
"2022-01-01",4,340
"2022-01-01",5,12759
"2022-01-01",6,85174
"2022-01-01",7,201
"2022-04-01",0,18
"2022-04-01",1,98073
"2022-04-01",3,43
"2022-04-01",4,345
"2022-04-01",5,12723
"2022-04-01",6,84942
"2022-04-01",7,211
