"snapshot","kingdom","speciesCount"
"2008-06-27",1,195
"2008-10-10",1,195
"2008-12-17",1,195
"2009-04-06",1,195
"2009-06-17",1,195
"2009-09-25",1,195
"2009-12-16",1,195
"2010-04-01",1,195
"2010-07-26",1,195
"2010-11-17",1,195
"2011-02-21",1,195
"2011-06-10",1,716
"2011-06-10",6,1097
"2011-09-05",1,574
"2011-09-05",6,337
"2012-01-18",1,574
"2012-01-18",6,1158
"2012-03-26",1,574
"2012-03-26",6,1158
"2012-07-13",1,571
"2012-07-13",6,1158
"2012-10-31",1,571
"2012-10-31",6,1158
"2012-12-11",1,571
"2012-12-11",6,1158
"2013-02-20",1,571
"2013-02-20",6,1158
"2013-05-21",1,571
"2013-05-21",6,1158
"2013-07-09",1,571
"2013-07-09",6,1158
"2013-09-10",1,571
"2013-09-10",6,1158
"2013-12-20",1,571
"2013-12-20",6,1158
"2014-03-28",1,575
"2014-03-28",6,1166
"2014-09-08",1,575
"2014-09-08",6,1166
"2015-01-19",1,575
"2015-01-19",6,1166
"2015-04-09",1,575
"2015-04-09",6,1166
"2015-07-03",1,575
"2015-07-03",6,1166
"2015-10-01",1,575
"2015-10-01",6,1166
"2016-01-04",1,575
"2016-01-04",6,1166
"2016-04-05",1,575
"2016-04-05",6,1166
"2016-07-04",1,575
"2016-07-04",6,1166
"2016-10-07",1,575
"2016-10-07",6,1166
"2016-12-27",1,575
"2016-12-27",6,1166
"2017-04-12",1,575
"2017-04-12",6,1166
"2017-07-24",1,575
"2017-07-24",6,1166
"2017-10-12",1,575
"2017-10-12",6,1166
"2017-12-22",1,778
"2017-12-22",6,1166
"2018-04-09",1,778
"2018-04-09",6,1166
"2018-07-11",1,778
"2018-07-11",6,1166
"2018-09-28",1,778
"2018-09-28",6,1166
"2019-01-01",1,778
"2019-01-01",6,1166
"2019-04-06",1,842
"2019-04-06",6,1166
"2019-07-01",1,1365
"2019-07-01",6,1166
"2019-10-09",1,1365
"2019-10-09",6,1166
"2020-01-01",1,2245
"2020-01-01",6,1166
"2020-04-01",1,2245
"2020-04-01",6,1166
"2020-07-01",1,2339
"2020-07-01",6,1166
"2020-10-01",1,2339
"2020-10-01",6,1166
"2021-01-01",1,3685
"2021-01-01",6,4271
"2021-04-01",1,4533
"2021-04-01",6,4284
"2021-07-01",1,5948
"2021-07-01",4,100
"2021-07-01",5,7964
"2021-07-01",6,4801
"2021-07-01",7,151
"2021-10-01",1,5948
"2021-10-01",4,100
"2021-10-01",5,7964
"2021-10-01",6,4802
"2021-10-01",7,151
"2022-01-01",1,5947
"2022-01-01",4,100
"2022-01-01",5,7964
"2022-01-01",6,4810
"2022-01-01",7,151
"2022-04-01",1,5951
"2022-04-01",4,100
"2022-04-01",5,7964
"2022-04-01",6,4810
"2022-04-01",7,151
