"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",346
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3487
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1137
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",248
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",33093
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",17
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",284
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17566
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1089
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21097
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2334
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3870
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3870
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",346
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3487
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",1137
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",248
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33093
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",17
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",284
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17566
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1089
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21097
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2334
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58429
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",134
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17511
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",874
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",312489
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",17
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",283
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",17542
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",1084
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21037
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",1124
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",32941
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3860
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",342
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",3461
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",314893
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",134
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17576
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",880
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1084
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",17
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21037
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",283
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",17542
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3860
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",342
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3461
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",1124
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",32941
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17576
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",880
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",314893
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",134
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",119
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",789
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",878
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3323
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1095
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19950
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20872
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3883
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1148
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33017
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",134
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17576
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",880
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",314893
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",597
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",12
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",400
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3948
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",489
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1615
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39363
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4166
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1518
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24387
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20236
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",134
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17576
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",880
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",314893
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",400
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",597
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",12
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24387
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1615
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39363
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3948
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",489
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4166
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20236
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1518
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",880
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",314893
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",134
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17576
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1522
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",45092
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9534
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20296
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1101
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21737
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1183
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3832
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3606
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38195
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2978
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",134
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17576
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58473
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",880
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",1
