"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",310
"2007-12-19",1,"OCCURRENCE",915
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"OCCURRENCE",2332
"2007-12-19",6,"OCCURRENCE",81202
"2008-04-01",0,"OCCURRENCE",310
"2008-04-01",1,"OCCURRENCE",915
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",5,"OCCURRENCE",2332
"2008-04-01",6,"OCCURRENCE",81202
"2008-06-27",0,"OCCURRENCE",307
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"OCCURRENCE",185
"2008-06-27",1,"PRESERVED_SPECIMEN",5344
"2008-06-27",1,"OBSERVATION",392785
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"OCCURRENCE",2332
"2008-06-27",6,"OCCURRENCE",81202
"2008-10-10",0,"OCCURRENCE",307
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",395306
"2008-10-10",1,"OCCURRENCE",185
"2008-10-10",1,"PRESERVED_SPECIMEN",5344
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",5,"OCCURRENCE",2332
"2008-10-10",6,"OCCURRENCE",81202
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"PRESERVED_SPECIMEN",323
"2008-12-17",1,"OCCURRENCE",42
"2008-12-17",1,"PRESERVED_SPECIMEN",5487
"2008-12-17",1,"OBSERVATION",395306
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",2332
"2008-12-17",6,"OCCURRENCE",2109
"2008-12-17",6,"PRESERVED_SPECIMEN",79496
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"PRESERVED_SPECIMEN",434
"2009-04-06",1,"PRESERVED_SPECIMEN",5534
"2009-04-06",1,"OBSERVATION",395306
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",2332
"2009-04-06",6,"OCCURRENCE",1264
"2009-04-06",6,"PRESERVED_SPECIMEN",91536
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"PRESERVED_SPECIMEN",434
"2009-06-17",1,"PRESERVED_SPECIMEN",5534
"2009-06-17",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",2332
"2009-06-17",6,"OCCURRENCE",1264
"2009-06-17",6,"PRESERVED_SPECIMEN",91536
"2009-09-25",0,"PRESERVED_SPECIMEN",344
"2009-09-25",1,"PRESERVED_SPECIMEN",5531
"2009-09-25",1,"OBSERVATION",395306
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",2332
"2009-09-25",6,"OCCURRENCE",56411
"2009-09-25",6,"PRESERVED_SPECIMEN",86123
"2009-12-16",0,"PRESERVED_SPECIMEN",344
"2009-12-16",1,"PRESERVED_SPECIMEN",5531
"2009-12-16",1,"OBSERVATION",395306
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",2332
"2009-12-16",6,"OCCURRENCE",56411
"2009-12-16",6,"PRESERVED_SPECIMEN",86123
"2010-04-01",0,"PRESERVED_SPECIMEN",344
"2010-04-01",1,"OBSERVATION",395306
"2010-04-01",1,"PRESERVED_SPECIMEN",5531
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",2332
"2010-04-01",6,"OCCURRENCE",56411
"2010-04-01",6,"PRESERVED_SPECIMEN",86123
"2010-07-26",0,"PRESERVED_SPECIMEN",344
"2010-07-26",1,"OBSERVATION",395306
"2010-07-26",1,"PRESERVED_SPECIMEN",5531
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",2332
"2010-07-26",6,"OCCURRENCE",56411
"2010-07-26",6,"PRESERVED_SPECIMEN",86123
"2010-11-17",0,"PRESERVED_SPECIMEN",556
"2010-11-17",1,"PRESERVED_SPECIMEN",5612
"2010-11-17",1,"OBSERVATION",395306
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",2332
"2010-11-17",6,"OCCURRENCE",56411
"2010-11-17",6,"PRESERVED_SPECIMEN",137832
"2011-02-21",0,"PRESERVED_SPECIMEN",688
"2011-02-21",1,"PRESERVED_SPECIMEN",5641
"2011-02-21",1,"OBSERVATION",395306
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",2332
"2011-02-21",6,"OCCURRENCE",56411
"2011-02-21",6,"PRESERVED_SPECIMEN",167887
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",691
"2011-06-10",1,"OCCURRENCE",13262
"2011-06-10",1,"PRESERVED_SPECIMEN",9010
"2011-06-10",1,"OBSERVATION",1066900
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",2332
"2011-06-10",6,"OBSERVATION",5229
"2011-06-10",6,"OCCURRENCE",361975
"2011-06-10",6,"PRESERVED_SPECIMEN",168461
"2011-09-05",0,"PRESERVED_SPECIMEN",411
"2011-09-05",1,"OBSERVATION",1058344
"2011-09-05",1,"PRESERVED_SPECIMEN",8559
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",2332
"2011-09-05",6,"OCCURRENCE",287465
"2011-09-05",6,"PRESERVED_SPECIMEN",102508
"2011-09-05",6,"OBSERVATION",3756
"2012-01-18",0,"PRESERVED_SPECIMEN",411
"2012-01-18",1,"PRESERVED_SPECIMEN",9202
"2012-01-18",1,"OBSERVATION",1058344
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",2332
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"OBSERVATION",24860
"2012-01-18",6,"OCCURRENCE",158872
"2012-01-18",6,"PRESERVED_SPECIMEN",210162
"2012-03-26",0,"PRESERVED_SPECIMEN",411
"2012-03-26",1,"OBSERVATION",1058344
"2012-03-26",1,"PRESERVED_SPECIMEN",9202
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OCCURRENCE",2332
"2012-03-26",6,"OCCURRENCE",158872
"2012-03-26",6,"PRESERVED_SPECIMEN",210162
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"OBSERVATION",24860
"2012-07-13",0,"PRESERVED_SPECIMEN",406
"2012-07-13",1,"OBSERVATION",1056308
"2012-07-13",1,"PRESERVED_SPECIMEN",49801
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2012-07-13",6,"OCCURRENCE",158883
"2012-07-13",6,"PRESERVED_SPECIMEN",219316
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-07-13",6,"OBSERVATION",24860
"2012-10-31",0,"PRESERVED_SPECIMEN",406
"2012-10-31",1,"OBSERVATION",1056308
"2012-10-31",1,"PRESERVED_SPECIMEN",49801
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"OCCURRENCE",158883
"2012-10-31",6,"PRESERVED_SPECIMEN",219316
"2012-10-31",6,"LIVING_SPECIMEN",203
"2012-10-31",6,"OBSERVATION",24860
"2012-12-11",0,"PRESERVED_SPECIMEN",406
"2012-12-11",1,"OBSERVATION",1056308
"2012-12-11",1,"PRESERVED_SPECIMEN",49801
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",6,"OCCURRENCE",158883
"2012-12-11",6,"PRESERVED_SPECIMEN",219316
"2012-12-11",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"OBSERVATION",24860
"2013-02-20",0,"PRESERVED_SPECIMEN",406
"2013-02-20",1,"OBSERVATION",1056308
"2013-02-20",1,"PRESERVED_SPECIMEN",49801
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2013-02-20",6,"OCCURRENCE",158883
"2013-02-20",6,"PRESERVED_SPECIMEN",219316
"2013-02-20",6,"LIVING_SPECIMEN",203
"2013-02-20",6,"OBSERVATION",24860
"2013-05-21",0,"PRESERVED_SPECIMEN",406
"2013-05-21",1,"OBSERVATION",1056308
"2013-05-21",1,"PRESERVED_SPECIMEN",49801
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2013-05-21",6,"OCCURRENCE",158883
"2013-05-21",6,"PRESERVED_SPECIMEN",219316
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-05-21",6,"OBSERVATION",24860
"2013-07-09",0,"PRESERVED_SPECIMEN",406
"2013-07-09",1,"OBSERVATION",1056308
"2013-07-09",1,"PRESERVED_SPECIMEN",49801
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2013-07-09",6,"OCCURRENCE",158883
"2013-07-09",6,"PRESERVED_SPECIMEN",219316
"2013-07-09",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",24860
"2013-09-10",0,"PRESERVED_SPECIMEN",406
"2013-09-10",1,"OBSERVATION",1056308
"2013-09-10",1,"PRESERVED_SPECIMEN",49801
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2013-09-10",6,"OCCURRENCE",158883
"2013-09-10",6,"PRESERVED_SPECIMEN",219316
"2013-09-10",6,"LIVING_SPECIMEN",203
"2013-09-10",6,"OBSERVATION",24860
"2013-12-20",0,"PRESERVED_SPECIMEN",406
"2013-12-20",1,"PRESERVED_SPECIMEN",49801
"2013-12-20",1,"OBSERVATION",1056308
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2013-12-20",6,"LIVING_SPECIMEN",203
"2013-12-20",6,"OBSERVATION",24860
"2013-12-20",6,"OCCURRENCE",158883
"2013-12-20",6,"PRESERVED_SPECIMEN",219316
"2014-03-28",0,"PRESERVED_SPECIMEN",406
"2014-03-28",1,"LIVING_SPECIMEN",736
"2014-03-28",1,"OBSERVATION",1060428
"2014-03-28",1,"PRESERVED_SPECIMEN",90153
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2014-03-28",6,"OCCURRENCE",159149
"2014-03-28",6,"PRESERVED_SPECIMEN",220453
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",406
"2014-09-08",1,"LIVING_SPECIMEN",736
"2014-09-08",1,"OBSERVATION",1060428
"2014-09-08",1,"PRESERVED_SPECIMEN",90153
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",6,"OCCURRENCE",159149
"2014-09-08",6,"PRESERVED_SPECIMEN",220453
"2014-09-08",6,"LIVING_SPECIMEN",203
"2014-09-08",6,"OBSERVATION",25024
"2015-01-19",0,"PRESERVED_SPECIMEN",406
"2015-01-19",1,"PRESERVED_SPECIMEN",90153
"2015-01-19",1,"LIVING_SPECIMEN",736
"2015-01-19",1,"OBSERVATION",1060428
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"OBSERVATION",25024
"2015-01-19",6,"OCCURRENCE",159149
"2015-01-19",6,"PRESERVED_SPECIMEN",220453
"2015-04-09",0,"PRESERVED_SPECIMEN",406
"2015-04-09",1,"PRESERVED_SPECIMEN",90153
"2015-04-09",1,"LIVING_SPECIMEN",736
"2015-04-09",1,"OBSERVATION",1060428
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"OBSERVATION",25024
"2015-04-09",6,"OCCURRENCE",159149
"2015-04-09",6,"PRESERVED_SPECIMEN",220453
"2015-07-03",0,"PRESERVED_SPECIMEN",406
"2015-07-03",1,"LIVING_SPECIMEN",736
"2015-07-03",1,"OBSERVATION",1060428
"2015-07-03",1,"PRESERVED_SPECIMEN",90153
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2015-07-03",6,"OCCURRENCE",159149
"2015-07-03",6,"PRESERVED_SPECIMEN",220453
"2015-07-03",6,"LIVING_SPECIMEN",203
"2015-07-03",6,"OBSERVATION",25024
"2015-10-01",0,"PRESERVED_SPECIMEN",406
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",1060428
"2015-10-01",1,"PRESERVED_SPECIMEN",93958
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"OCCURRENCE",159149
"2015-10-01",6,"PRESERVED_SPECIMEN",220453
"2015-10-01",6,"LIVING_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",25024
"2016-01-04",0,"PRESERVED_SPECIMEN",407
"2016-01-04",1,"OBSERVATION",1060428
"2016-01-04",1,"PRESERVED_SPECIMEN",94049
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",8981
"2016-01-04",6,"OCCURRENCE",159149
"2016-01-04",6,"PRESERVED_SPECIMEN",452939
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"OBSERVATION",25024
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",407
"2016-04-05",1,"OBSERVATION",1060428
"2016-04-05",1,"PRESERVED_SPECIMEN",94049
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",8981
"2016-04-05",6,"OCCURRENCE",159149
"2016-04-05",6,"PRESERVED_SPECIMEN",452939
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2016-04-05",6,"OBSERVATION",25024
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",407
"2016-07-04",1,"OBSERVATION",1060428
"2016-07-04",1,"PRESERVED_SPECIMEN",94049
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",8981
"2016-07-04",6,"OCCURRENCE",159149
"2016-07-04",6,"PRESERVED_SPECIMEN",452939
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2016-07-04",6,"OBSERVATION",25024
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",407
"2016-10-07",1,"PRESERVED_SPECIMEN",94049
"2016-10-07",1,"OBSERVATION",1060428
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",8981
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2016-10-07",6,"OCCURRENCE",159149
"2016-10-07",6,"PRESERVED_SPECIMEN",452939
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",407
"2016-12-27",1,"PRESERVED_SPECIMEN",94049
"2016-12-27",1,"OBSERVATION",1060428
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",8981
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"OBSERVATION",25024
"2016-12-27",6,"OCCURRENCE",159149
"2016-12-27",6,"PRESERVED_SPECIMEN",452939
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",407
"2017-04-12",1,"PRESERVED_SPECIMEN",94049
"2017-04-12",1,"OBSERVATION",1060428
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",8981
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"OBSERVATION",25024
"2017-04-12",6,"OCCURRENCE",159149
"2017-04-12",6,"PRESERVED_SPECIMEN",452939
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",407
"2017-07-24",1,"PRESERVED_SPECIMEN",94049
"2017-07-24",1,"OBSERVATION",1060428
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",8981
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"OBSERVATION",25024
"2017-07-24",6,"OCCURRENCE",159149
"2017-07-24",6,"PRESERVED_SPECIMEN",452939
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",407
"2017-10-12",1,"OBSERVATION",1060428
"2017-10-12",1,"PRESERVED_SPECIMEN",94049
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",8981
"2017-10-12",6,"OCCURRENCE",159149
"2017-10-12",6,"PRESERVED_SPECIMEN",452939
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"OBSERVATION",25024
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",407
"2017-12-22",1,"PRESERVED_SPECIMEN",94049
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2017-12-22",1,"OBSERVATION",1060428
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",8981
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-12-22",6,"OBSERVATION",25024
"2017-12-22",6,"OCCURRENCE",159149
"2017-12-22",6,"PRESERVED_SPECIMEN",452939
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",407
"2018-04-09",1,"HUMAN_OBSERVATION",174521
"2018-04-09",1,"OBSERVATION",1060428
"2018-04-09",1,"PRESERVED_SPECIMEN",94049
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",8981
"2018-04-09",6,"OCCURRENCE",159149
"2018-04-09",6,"PRESERVED_SPECIMEN",452939
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",6,"OBSERVATION",25024
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",407
"2018-07-11",1,"HUMAN_OBSERVATION",174521
"2018-07-11",1,"OBSERVATION",1060428
"2018-07-11",1,"PRESERVED_SPECIMEN",94049
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",8981
"2018-07-11",6,"OCCURRENCE",159149
"2018-07-11",6,"PRESERVED_SPECIMEN",452939
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",6,"OBSERVATION",25024
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",407
"2018-09-28",1,"HUMAN_OBSERVATION",174521
"2018-09-28",1,"OBSERVATION",1060428
"2018-09-28",1,"PRESERVED_SPECIMEN",94049
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",8981
"2018-09-28",6,"OCCURRENCE",159149
"2018-09-28",6,"PRESERVED_SPECIMEN",452939
"2018-09-28",6,"LIVING_SPECIMEN",2372
"2018-09-28",6,"OBSERVATION",25024
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",407
"2019-01-01",1,"HUMAN_OBSERVATION",174521
"2019-01-01",1,"OBSERVATION",1060428
"2019-01-01",1,"PRESERVED_SPECIMEN",94049
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",8981
"2019-01-01",6,"OCCURRENCE",159149
"2019-01-01",6,"PRESERVED_SPECIMEN",452939
"2019-01-01",6,"LIVING_SPECIMEN",2372
"2019-01-01",6,"OBSERVATION",25024
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",407
"2019-04-06",1,"HUMAN_OBSERVATION",288345
"2019-04-06",1,"OBSERVATION",1060428
"2019-04-06",1,"PRESERVED_SPECIMEN",94049
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",8981
"2019-04-06",6,"OCCURRENCE",159149
"2019-04-06",6,"PRESERVED_SPECIMEN",452939
"2019-04-06",6,"LIVING_SPECIMEN",2372
"2019-04-06",6,"OBSERVATION",25024
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",516
"2019-07-01",1,"HUMAN_OBSERVATION",374957
"2019-07-01",1,"OBSERVATION",1060428
"2019-07-01",1,"PRESERVED_SPECIMEN",232848
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",8981
"2019-07-01",6,"OCCURRENCE",159149
"2019-07-01",6,"PRESERVED_SPECIMEN",692070
"2019-07-01",6,"LIVING_SPECIMEN",2372
"2019-07-01",6,"OBSERVATION",25024
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"PRESERVED_SPECIMEN",359
"2019-10-09",1,"HUMAN_OBSERVATION",374957
"2019-10-09",1,"OBSERVATION",1060428
"2019-10-09",1,"PRESERVED_SPECIMEN",461305
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",197
"2019-10-09",5,"PRESERVED_SPECIMEN",9078
"2019-10-09",6,"OCCURRENCE",159149
"2019-10-09",6,"PRESERVED_SPECIMEN",614246
"2019-10-09",6,"LIVING_SPECIMEN",2372
"2019-10-09",6,"OBSERVATION",25024
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",359
"2020-01-01",1,"HUMAN_OBSERVATION",580415
"2020-01-01",1,"OBSERVATION",1060428
"2020-01-01",1,"PRESERVED_SPECIMEN",660456
"2020-01-01",3,"PRESERVED_SPECIMEN",23
"2020-01-01",4,"PRESERVED_SPECIMEN",189
"2020-01-01",5,"PRESERVED_SPECIMEN",9114
"2020-01-01",6,"OCCURRENCE",159149
"2020-01-01",6,"PRESERVED_SPECIMEN",614416
"2020-01-01",6,"LIVING_SPECIMEN",2372
"2020-01-01",6,"OBSERVATION",25024
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2020-04-01",0,"PRESERVED_SPECIMEN",317
"2020-04-01",1,"PRESERVED_SPECIMEN",688487
"2020-04-01",1,"HUMAN_OBSERVATION",580415
"2020-04-01",1,"OBSERVATION",1060428
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2020-04-01",4,"PRESERVED_SPECIMEN",192
"2020-04-01",5,"PRESERVED_SPECIMEN",9142
"2020-04-01",6,"LIVING_SPECIMEN",2372
"2020-04-01",6,"OBSERVATION",25024
"2020-04-01",6,"OCCURRENCE",159149
"2020-04-01",6,"PRESERVED_SPECIMEN",614671
"2020-04-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",0,"PRESERVED_SPECIMEN",215
"2020-07-01",1,"HUMAN_OBSERVATION",712699
"2020-07-01",1,"OBSERVATION",1060428
"2020-07-01",1,"PRESERVED_SPECIMEN",805010
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",4,"PRESERVED_SPECIMEN",248
"2020-07-01",5,"PRESERVED_SPECIMEN",9243
"2020-07-01",6,"OCCURRENCE",159149
"2020-07-01",6,"PRESERVED_SPECIMEN",621882
"2020-07-01",6,"LIVING_SPECIMEN",2372
"2020-07-01",6,"OBSERVATION",25024
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",214
"2020-10-01",1,"HUMAN_OBSERVATION",712699
"2020-10-01",1,"OBSERVATION",1060428
"2020-10-01",1,"PRESERVED_SPECIMEN",817710
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",4,"PRESERVED_SPECIMEN",260
"2020-10-01",5,"PRESERVED_SPECIMEN",9233
"2020-10-01",6,"OCCURRENCE",159149
"2020-10-01",6,"PRESERVED_SPECIMEN",624442
"2020-10-01",6,"LIVING_SPECIMEN",2372
"2020-10-01",6,"OBSERVATION",25024
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",212
"2021-01-01",1,"PRESERVED_SPECIMEN",1525103
"2021-01-01",1,"HUMAN_OBSERVATION",3963647
"2021-01-01",1,"OBSERVATION",26721
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",4,"PRESERVED_SPECIMEN",267
"2021-01-01",5,"PRESERVED_SPECIMEN",9233
"2021-01-01",6,"HUMAN_OBSERVATION",6152577
"2021-01-01",6,"LIVING_SPECIMEN",2372
"2021-01-01",6,"OBSERVATION",25024
"2021-01-01",6,"OCCURRENCE",159149
"2021-01-01",6,"PRESERVED_SPECIMEN",739917
"2021-01-01",7,"PRESERVED_SPECIMEN",22
"2021-04-01",0,"PRESERVED_SPECIMEN",23806
"2021-04-01",1,"HUMAN_OBSERVATION",4212425
"2021-04-01",1,"OBSERVATION",26721
"2021-04-01",1,"PRESERVED_SPECIMEN",1898748
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",358
"2021-04-01",5,"PRESERVED_SPECIMEN",9244
"2021-04-01",6,"OCCURRENCE",159149
"2021-04-01",6,"PRESERVED_SPECIMEN",775994
"2021-04-01",6,"HUMAN_OBSERVATION",6278255
"2021-04-01",6,"LIVING_SPECIMEN",2372
"2021-04-01",6,"OBSERVATION",25024
"2021-04-01",7,"PRESERVED_SPECIMEN",25
"2021-07-01",0,"PRESERVED_SPECIMEN",23450
"2021-07-01",1,"PRESERVED_SPECIMEN",2098848
"2021-07-01",1,"HUMAN_OBSERVATION",5654546
"2021-07-01",1,"MACHINE_OBSERVATION",85995
"2021-07-01",1,"MATERIAL_SAMPLE",52
"2021-07-01",1,"OBSERVATION",26721
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"HUMAN_OBSERVATION",498
"2021-07-01",4,"PRESERVED_SPECIMEN",603
"2021-07-01",5,"PRESERVED_SPECIMEN",131974
"2021-07-01",5,"HUMAN_OBSERVATION",690443
"2021-07-01",6,"HUMAN_OBSERVATION",6485364
"2021-07-01",6,"LIVING_SPECIMEN",2372
"2021-07-01",6,"OBSERVATION",25024
"2021-07-01",6,"OCCURRENCE",34190
"2021-07-01",6,"PRESERVED_SPECIMEN",1032486
"2021-07-01",7,"PRESERVED_SPECIMEN",1098
"2021-07-01",7,"HUMAN_OBSERVATION",4237
"2021-10-01",0,"PRESERVED_SPECIMEN",23450
"2021-10-01",1,"PRESERVED_SPECIMEN",2126780
"2021-10-01",1,"HUMAN_OBSERVATION",5657834
"2021-10-01",1,"MACHINE_OBSERVATION",86068
"2021-10-01",1,"MATERIAL_SAMPLE",52
"2021-10-01",1,"OBSERVATION",26721
"2021-10-01",3,"PRESERVED_SPECIMEN",35
"2021-10-01",4,"HUMAN_OBSERVATION",498
