"snapshot","speciesCount"
"2007-12-19",14711
"2008-04-01",14711
"2008-06-27",15080
"2008-10-10",15080
"2008-12-17",15173
"2009-04-06",15811
"2009-06-17",15811
"2009-09-25",16464
"2009-12-16",16464
"2010-04-01",16464
"2010-07-26",16464
"2010-11-17",17818
"2011-02-21",19368
"2011-06-10",25634
"2011-09-05",25618
"2012-01-18",25705
"2012-03-26",25705
"2012-07-13",28571
"2012-10-31",28571
"2012-12-11",28571
"2013-02-20",28571
"2013-05-21",28571
"2013-07-09",28571
"2013-09-10",28571
"2013-12-20",28571
"2014-03-28",30310
"2014-09-08",30310
"2015-01-19",30310
"2015-04-09",30310
"2015-07-03",30310
"2015-10-01",30407
"2016-01-04",83253
"2016-04-05",83253
"2016-07-04",83253
"2016-10-07",83253
"2016-12-27",83253
"2017-04-12",83253
"2017-07-24",83253
"2017-10-12",83253
"2017-12-22",83456
"2018-04-09",83456
"2018-07-11",83456
"2018-09-28",83456
"2019-01-01",83456
"2019-04-06",83520
"2019-07-01",90187
"2019-10-09",130991
"2020-01-01",134424
"2020-04-01",138548
"2020-07-01",150481
"2020-10-01",152731
"2021-01-01",156926
"2021-04-01",165621
"2021-07-01",182498
"2021-10-01",187101
"2022-01-01",191387
"2022-04-01",196355
