"snapshot","kingdom","speciesCount"
"2008-06-27",1,410
"2008-10-10",1,410
"2008-12-17",1,410
"2008-12-17",6,14349
"2009-04-06",1,417
"2009-04-06",6,15101
"2009-06-17",1,417
"2009-06-17",6,15101
"2009-09-25",1,417
"2009-09-25",6,15643
"2009-12-16",1,417
"2009-12-16",6,15643
"2010-04-01",1,417
"2010-04-01",6,15643
"2010-07-26",1,417
"2010-07-26",6,15643
"2010-11-17",1,417
"2010-11-17",6,17021
"2011-02-21",1,421
"2011-02-21",6,18577
"2011-06-10",1,567
"2011-06-10",6,18636
"2011-09-05",1,564
"2011-09-05",6,19261
"2012-01-18",1,650
"2012-01-18",6,23824
"2012-03-26",1,650
"2012-03-26",6,23824
"2012-07-13",1,2441
"2012-07-13",5,18
"2012-07-13",6,24959
"2012-10-31",1,2441
"2012-10-31",5,18
"2012-10-31",6,24959
"2012-12-11",1,2441
"2012-12-11",5,18
"2012-12-11",6,24959
"2013-02-20",1,2441
"2013-02-20",5,18
"2013-02-20",6,24959
"2013-05-21",1,2441
"2013-05-21",5,18
"2013-05-21",6,24959
"2013-07-09",1,2441
"2013-07-09",5,18
"2013-07-09",6,24959
"2013-09-10",1,2441
"2013-09-10",5,18
"2013-09-10",6,24959
"2013-12-20",1,2441
"2013-12-20",5,18
"2013-12-20",6,24959
"2014-03-28",1,4063
"2014-03-28",5,18
"2014-03-28",6,25041
"2014-09-08",1,4063
"2014-09-08",5,18
"2014-09-08",6,25041
"2015-01-19",1,4063
"2015-01-19",5,18
"2015-01-19",6,25041
"2015-04-09",1,4063
"2015-04-09",5,18
"2015-04-09",6,25041
"2015-07-03",1,4063
"2015-07-03",5,18
"2015-07-03",6,25041
"2015-10-01",1,4188
"2015-10-01",5,18
"2015-10-01",6,25041
"2016-01-04",1,4197
"2016-01-04",5,3881
"2016-01-04",6,74038
"2016-04-05",1,4197
"2016-04-05",5,3881
"2016-04-05",6,74038
"2016-07-04",1,4197
"2016-07-04",5,3881
"2016-07-04",6,74038
"2016-10-07",1,4197
"2016-10-07",5,3881
"2016-10-07",6,74038
"2016-12-27",1,4197
"2016-12-27",5,3881
"2016-12-27",6,74038
"2017-04-12",1,4197
"2017-04-12",5,3881
"2017-04-12",6,74038
"2017-07-24",1,4197
"2017-07-24",5,3881
"2017-07-24",6,74038
"2017-10-12",1,4197
"2017-10-12",5,3881
"2017-10-12",6,74038
"2017-12-22",1,4197
"2017-12-22",5,3881
"2017-12-22",6,74038
"2018-04-09",1,4197
"2018-04-09",5,3881
"2018-04-09",6,74038
"2018-07-11",1,4197
"2018-07-11",5,3881
"2018-07-11",6,74038
"2018-09-28",1,4197
"2018-09-28",5,3881
"2018-09-28",6,74038
"2019-01-01",1,4197
"2019-01-01",5,3881
"2019-01-01",6,74038
"2019-04-06",1,4197
"2019-04-06",5,3881
"2019-04-06",6,74038
"2019-07-01",1,4873
"2019-07-01",5,3881
"2019-07-01",6,80097
"2019-10-09",0,18
"2019-10-09",1,46037
"2019-10-09",3,9
"2019-10-09",4,41
"2019-10-09",5,3908
"2019-10-09",6,79819
"2019-10-09",7,5
"2020-01-01",0,18
"2020-01-01",1,49465
"2020-01-01",3,9
"2020-01-01",4,41
"2020-01-01",5,3917
"2020-01-01",6,79822
"2020-01-01",7,5
"2020-04-01",0,18
"2020-04-01",1,54013
"2020-04-01",3,9
"2020-04-01",4,43
"2020-04-01",5,3922
"2020-04-01",6,79310
"2020-04-01",7,5
"2020-07-01",0,18
"2020-07-01",1,63374
"2020-07-01",3,17
"2020-07-01",4,80
"2020-07-01",5,4000
"2020-07-01",6,81770
"2020-07-01",7,6
"2020-10-01",0,18
"2020-10-01",1,65426
"2020-10-01",3,17
"2020-10-01",4,88
"2020-10-01",5,3998
"2020-10-01",6,81981
"2020-10-01",7,6
"2021-01-01",0,18
"2021-01-01",1,69227
"2021-01-01",3,17
"2021-01-01",4,91
"2021-01-01",5,3998
"2021-01-01",6,82335
"2021-01-01",7,8
"2021-04-01",0,18
"2021-04-01",1,77795
"2021-04-01",3,22
"2021-04-01",4,118
"2021-04-01",5,4003
"2021-04-01",6,82536
"2021-04-01",7,11
"2021-07-01",0,18
"2021-07-01",1,85081
"2021-07-01",3,23
"2021-07-01",4,204
"2021-07-01",5,10912
"2021-07-01",6,83045
"2021-07-01",7,134
"2021-10-01",0,18
"2021-10-01",1,89392
"2021-10-01",3,24
"2021-10-01",4,268
"2021-10-01",5,10938
"2021-10-01",6,83241
"2021-10-01",7,144
"2022-01-01",0,18
"2022-01-01",1,92227
"2022-01-01",3,30
"2022-01-01",4,270
"2022-01-01",5,10976
"2022-01-01",6,84680
"2022-01-01",7,146
"2022-04-01",0,18
"2022-04-01",1,97556
"2022-04-01",3,43
"2022-04-01",4,275
"2022-04-01",5,10940
"2022-04-01",6,84466
"2022-04-01",7,156
