"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",6203,5757,269,0,0
"2019-07-01",8145,8450,454,0,0
"2019-01-01",7347,6592,357,0,0
"2009-09-25",2345,1103,0,0,0
"2017-04-12",6094,5606,253,0,0
"2007-12-19",2121,952,0,0,0
"2009-12-16",2593,1288,0,0,0
"2019-10-09",8415,8690,466,0,0
"2011-09-05",3502,2259,2,0,0
"2019-04-06",7629,6811,428,0,0
"2010-11-17",3373,2179,2,0,0
"2018-09-28",6927,6374,355,0,0
"2012-12-11",3726,2842,41,0,0
"2015-10-01",5649,5030,130,0,0
"2016-12-27",5954,5518,252,0,0
"2009-06-17",2325,1111,0,0,0
"2013-02-20",3925,2925,41,0,0
"2012-10-31",3704,2830,41,0,0
"2013-05-21",4020,2962,41,0,0
"2012-03-26",3226,1990,2,0,0
"2015-07-03",5543,4919,127,0,0
"2013-07-09",4030,2971,41,0,0
"2015-01-19",5068,4229,118,0,0
"2008-12-17",2222,1062,0,0,0
"2018-07-11",6959,6325,353,0,0
"2011-02-21",3387,2211,2,0,0
"2008-06-27",2199,1039,0,0,0
"2013-12-20",4132,3077,72,0,0
"2017-12-22",6559,5828,347,0,0
"2014-03-28",4363,3056,73,0,0
"2015-04-09",5240,4383,122,0,0
"2008-10-10",2206,1041,0,0,0
"2020-01-01",9633,9015,473,0,0
"2013-09-10",4026,2994,72,0,0
"2009-04-06",2298,1091,0,0,0
"2012-07-13",3602,2683,41,0,0
"2014-09-08",4570,3326,117,0,0
"2016-10-07",5847,5348,194,0,0
"2010-07-26",2818,1354,1,0,0
"2016-07-04",5858,5280,186,0,0
"2018-04-09",6790,6143,349,0,0
"2016-01-04",5177,3737,179,0,0
"2016-04-05",5802,5195,183,0,0
"2011-06-10",3460,2256,2,0,0
"2012-01-18",3221,1992,2,0,0
"2008-04-01",2160,955,0,0,0
"2010-04-01",2617,1299,0,0,0
"2017-10-12",6315,5822,269,0,0
