"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",627,316,4,0,0
"2016-07-04",1742,1267,231,0,0
"2018-04-09",2227,1500,305,0,0
"2016-01-04",1338,1062,229,0,0
"2016-04-05",1727,1263,231,0,0
"2011-06-10",524,646,34,0,0
"2012-01-18",636,728,34,0,0
"2008-04-01",184,45,5,0,0
"2010-04-01",558,271,4,0,0
"2017-10-12",2110,1420,268,0,0
"2017-07-24",2094,1408,260,0,0
"2019-01-01",2308,1792,309,0,0
"2009-09-25",301,148,4,0,0
"2017-04-12",2080,1382,251,0,0
"2007-12-19",195,49,5,0,0
"2009-12-16",311,154,4,0,0
"2011-09-05",523,646,34,0,0
"2010-11-17",434,288,4,0,0
"2018-09-28",2312,1760,308,0,0
"2012-12-11",1040,939,90,0,0
"2015-10-01",1497,1188,180,0,0
"2016-12-27",2074,1381,251,0,0
"2009-06-17",306,110,0,0,0
"2013-02-20",1041,947,90,0,0
"2012-10-31",1032,934,90,0,0
"2013-05-21",1053,955,90,0,0
"2012-03-26",967,909,42,0,0
"2015-07-03",1489,1176,180,0,0
"2013-07-09",1060,971,73,0,0
"2015-01-19",1437,1148,180,0,0
"2008-12-17",236,51,0,0,0
"2018-07-11",2301,1675,307,0,0
"2011-02-21",552,406,4,0,0
"2008-06-27",237,72,5,0,0
"2013-12-20",1020,955,111,0,0
"2017-12-22",2136,1411,303,0,0
"2014-03-28",1243,1038,124,0,0
"2015-04-09",1450,1150,180,0,0
"2008-10-10",249,75,5,0,0
"2013-09-10",1036,957,111,0,0
"2009-04-06",304,100,0,0,0
"2012-07-13",1004,927,93,0,0
"2014-09-08",1253,1055,176,0,0
"2016-10-07",2027,1362,234,0,0
