"snapshot","year","speciesCount"
"2018-09-28",1966,23
"2018-09-28",1967,16
"2018-09-28",1968,72
"2018-09-28",1969,31
"2018-09-28",1970,64
"2018-09-28",1971,6
"2019-07-01",1959,1
"2018-09-28",1972,7
"2019-07-01",1960,2
"2018-09-28",1973,16
"2019-07-01",1961,2
"2018-09-28",1974,20
"2018-09-28",1975,63
"2019-07-01",1963,12
"2018-09-28",1976,31
"2019-07-01",1964,3
"2018-09-28",1977,44
"2019-07-01",1965,3
"2018-09-28",1978,49
"2019-07-01",1966,32
"2018-09-28",1979,146
"2019-07-01",1967,15
"2018-09-28",1980,245
"2019-07-01",1968,69
"2018-09-28",1981,173
"2019-07-01",1969,53
"2018-09-28",1982,94
"2019-07-01",1970,160
"2018-09-28",1983,204
"2019-07-01",1971,5
"2018-09-28",1984,238
"2019-07-01",1972,7
"2018-09-28",1985,88
"2019-07-01",1973,9
"2018-09-28",1986,472
"2019-07-01",1974,19
"2018-09-28",1987,191
"2019-07-01",1975,132
"2018-09-28",1988,213
"2019-07-01",1976,30
"2018-09-28",1989,204
"2019-07-01",1977,149
"2018-09-28",1990,196
"2019-07-01",1978,98
"2018-09-28",1991,398
"2019-07-01",1979,214
"2018-09-28",1992,253
"2019-07-01",1980,481
"2018-09-28",1993,193
"2019-07-01",1981,178
"2018-09-28",1994,160
"2019-07-01",1982,194
"2018-09-28",1995,177
"2019-07-01",1983,202
"2018-09-28",1996,60
"2019-07-01",1984,313
"2018-09-28",1997,227
"2019-07-01",1985,216
"2018-09-28",1998,157
"2019-07-01",1986,468
"2018-09-28",1999,228
"2019-07-01",1987,186
"2018-09-28",2000,192
"2019-07-01",1988,216
"2018-09-28",2001,221
"2019-07-01",1989,210
"2018-09-28",2002,244
"2019-07-01",1990,308
"2016-12-27",1904,2
"2018-09-28",2003,274
"2019-07-01",1991,406
"2016-12-27",1905,5
"2018-09-28",2004,319
"2019-07-01",1992,422
"2016-12-27",1906,8
"2018-09-28",2005,244
"2019-07-01",1993,198
"2018-09-28",2006,279
"2019-07-01",1994,246
"2016-12-27",1908,23
"2017-04-12",1986,270
"2018-09-28",2007,353
"2019-07-01",1995,318
"2016-12-27",1909,13
"2018-09-28",2008,401
"2019-07-01",1996,1479
"2016-12-27",1910,38
"2018-09-28",2009,274
"2019-07-01",1997,350
"2016-12-27",1911,7
"2018-09-28",2010,332
"2019-07-01",1998,217
"2016-12-27",1912,1
"2018-09-28",2011,337
"2019-07-01",1999,224
"2016-12-27",1913,2
"2017-04-12",1991,151
"2018-09-28",2012,502
"2019-07-01",2000,325
"2017-04-12",1992,119
"2018-09-28",2013,250
"2019-07-01",2001,234
"2018-09-28",2014,281
"2019-07-01",2002,406
"2018-09-28",2015,299
"2019-07-01",2003,361
"2018-09-28",2016,321
"2019-07-01",2004,449
"2019-07-01",2005,269
"2019-07-01",2006,317
"2019-07-01",2007,449
"2016-12-27",1921,7
"2019-07-01",2008,601
"2019-07-01",2009,515
"2019-07-01",2010,373
"2019-07-01",2011,364
"2019-07-01",2012,517
"2017-04-12",2004,66
"2019-07-01",2013,273
"2019-07-01",2014,307
"2019-07-01",2015,309
"2017-04-12",2007,135
"2019-07-01",2016,338
"2016-12-27",1930,12
"2017-04-12",2008,167
"2019-07-01",2017,341
"2017-04-12",2009,22
"2019-07-01",2018,346
"2017-04-12",2010,57
"2016-12-27",1933,503
"2017-04-12",2011,63
"2016-12-27",1986,270
"2016-12-27",1991,151
"2016-12-27",1992,119
"2016-04-05",2010,57
"2016-04-05",2011,63
"2016-12-27",2004,66
"2016-12-27",2007,135
"2016-12-27",2008,167
"2016-12-27",2009,22
"2016-12-27",2010,57
"2016-12-27",2011,63
"2019-10-09",1883,17
"2018-07-11",1883,18
"2019-10-09",1898,26
"2019-10-09",1899,35
"2019-10-09",1900,92
"2019-10-09",1901,39
"2019-10-09",1902,38
"2019-10-09",1903,46
"2019-10-09",1904,53
"2019-10-09",1905,52
"2019-10-09",1906,55
"2019-10-09",1907,44
"2019-10-09",1908,64
"2018-07-11",1898,65
"2019-10-09",1909,52
"2018-07-11",1899,65
"2019-10-09",1910,78
"2018-07-11",1900,65
"2019-10-09",1911,45
"2018-07-11",1901,65
"2019-10-09",1912,35
"2018-07-11",1902,65
"2019-10-09",1913,37
"2018-07-11",1903,65
"2019-10-09",1914,37
"2018-07-11",1904,67
"2019-10-09",1915,45
"2018-07-11",1905,70
"2019-10-09",1916,38
"2018-07-11",1906,73
"2019-10-09",1917,34
"2018-07-11",1907,65
"2018-07-11",1908,86
"2018-07-11",1909,75
"2017-12-22",1883,18
"2018-07-11",1910,100
"2019-10-09",1921,8
"2018-07-11",1911,70
"2018-07-11",1912,66
"2018-07-11",1913,67
"2018-07-11",1914,65
"2018-07-11",1915,65
"2018-07-11",1916,65
"2018-07-11",1917,65
"2019-10-09",1930,17
"2018-07-11",1921,7
"2019-10-09",1933,635
"2019-10-09",1934,48
"2017-07-24",1904,2
"2019-10-09",1935,49
"2017-07-24",1905,5
"2017-12-22",1898,65
"2019-10-09",1936,35
"2017-07-24",1906,8
"2017-12-22",1899,65
"2019-10-09",1937,2
"2017-12-22",1900,65
"2017-07-24",1908,23
"2017-12-22",1901,65
"2017-07-24",1909,13
"2017-12-22",1902,65
"2017-07-24",1910,38
"2017-12-22",1903,65
"2018-07-11",1930,12
"2017-07-24",1911,7
"2017-12-22",1904,67
"2017-07-24",1912,1
"2017-12-22",1905,70
"2017-07-24",1913,2
"2017-12-22",1906,73
"2018-07-11",1933,615
"2017-12-22",1907,65
"2017-12-22",1908,86
"2017-12-22",1909,75
"2017-12-22",1910,100
"2017-12-22",1911,70
"2017-12-22",1912,66
"2017-12-22",1913,67
"2017-07-24",1921,7
"2017-12-22",1914,65
"2017-12-22",1915,65
"2017-12-22",1916,65
"2017-12-22",1917,65
"2017-12-22",1921,7
"2019-10-09",1959,1
"2019-10-09",1960,2
"2017-07-24",1930,12
"2019-10-09",1961,2
"2019-10-09",1963,12
"2017-07-24",1933,503
"2019-10-09",1964,3
"2019-10-09",1965,3
"2019-10-09",1966,32
"2019-10-09",1967,15
"2017-12-22",1930,12
"2019-10-09",1968,69
"2019-10-09",1969,53
"2018-07-11",1959,2
"2019-10-09",1970,160
"2017-12-22",1933,571
"2018-07-11",1960,2
"2019-10-09",1971,5
"2018-07-11",1961,2
"2019-10-09",1972,7
"2018-07-11",1962,2
"2019-10-09",1973,9
"2018-07-11",1963,13
"2019-10-09",1974,19
"2018-07-11",1964,3
"2019-10-09",1975,132
"2018-07-11",1965,3
"2019-10-09",1976,30
"2018-07-11",1966,23
"2019-10-09",1977,149
"2018-07-11",1967,16
"2019-10-09",1978,98
"2018-07-11",1968,72
"2019-10-09",1979,214
"2018-07-11",1969,31
"2019-10-09",1980,481
"2018-07-11",1970,64
"2019-10-09",1981,178
"2018-07-11",1971,6
"2019-10-09",1982,194
"2018-07-11",1972,7
"2019-10-09",1983,202
"2018-07-11",1973,16
"2019-10-09",1984,313
"2018-07-11",1974,20
"2019-10-09",1985,216
"2018-07-11",1975,63
"2019-10-09",1986,468
"2018-07-11",1976,31
"2019-10-09",1987,186
"2018-07-11",1977,44
"2019-10-09",1988,216
"2018-07-11",1978,49
"2019-10-09",1989,210
"2018-07-11",1979,146
"2019-10-09",1990,308
"2018-07-11",1980,245
"2019-10-09",1991,406
"2018-07-11",1981,173
"2019-10-09",1992,422
"2018-07-11",1982,94
"2019-10-09",1993,198
"2018-07-11",1983,204
"2019-10-09",1994,246
"2018-07-11",1984,238
"2019-10-09",1995,318
"2018-07-11",1985,88
"2019-10-09",1996,1479
"2017-12-22",1959,2
"2018-07-11",1986,472
"2019-10-09",1997,350
"2017-12-22",1960,2
"2018-07-11",1987,191
"2019-10-09",1998,217
"2017-12-22",1961,2
"2018-07-11",1988,213
"2019-10-09",1999,224
"2017-12-22",1962,2
"2018-07-11",1989,204
"2019-10-09",2000,325
"2017-12-22",1963,13
"2018-07-11",1990,196
"2019-10-09",2001,234
"2017-12-22",1964,3
"2018-07-11",1991,398
"2019-10-09",2002,406
"2017-12-22",1965,3
"2018-07-11",1992,253
"2019-10-09",2003,361
"2017-12-22",1966,23
"2018-07-11",1993,193
"2019-10-09",2004,449
"2017-12-22",1967,16
"2018-07-11",1994,160
"2019-10-09",2005,269
"2017-12-22",1968,72
"2018-07-11",1995,177
"2019-10-09",2006,317
"2017-12-22",1969,31
"2018-07-11",1996,60
"2019-10-09",2007,449
"2017-12-22",1970,64
"2018-07-11",1997,227
"2019-10-09",2008,601
"2017-12-22",1971,6
"2018-07-11",1998,157
"2019-10-09",2009,515
"2017-12-22",1972,7
"2018-07-11",1999,228
"2019-10-09",2010,373
"2017-12-22",1973,16
"2018-07-11",2000,192
"2019-10-09",2011,364
"2017-12-22",1974,20
"2018-07-11",2001,221
"2019-10-09",2012,517
"2017-12-22",1975,63
"2018-07-11",2002,244
"2019-10-09",2013,273
"2017-12-22",1976,31
"2018-07-11",2003,274
"2019-10-09",2014,307
"2016-07-04",1904,2
"2017-12-22",1977,44
"2018-07-11",2004,319
"2019-10-09",2015,309
"2016-07-04",1905,5
"2017-12-22",1978,49
"2018-07-11",2005,244
"2019-10-09",2016,338
"2016-07-04",1906,8
"2017-07-24",1986,270
"2017-12-22",1979,146
"2018-07-11",2006,279
"2019-10-09",2017,341
"2017-12-22",1980,245
"2018-07-11",2007,353
"2019-10-09",2018,346
"2016-07-04",1908,23
"2017-12-22",1981,173
"2018-07-11",2008,401
"2016-07-04",1909,13
"2017-12-22",1982,94
"2018-07-11",2009,274
"2016-07-04",1910,38
"2017-12-22",1983,204
"2018-07-11",2010,332
"2016-07-04",1911,7
"2017-07-24",1991,151
"2017-12-22",1984,238
"2018-07-11",2011,337
"2016-07-04",1912,1
"2017-07-24",1992,119
"2017-12-22",1985,88
"2018-07-11",2012,502
"2016-07-04",1913,2
"2017-12-22",1986,471
"2018-07-11",2013,250
"2017-12-22",1987,191
"2018-07-11",2014,281
"2017-12-22",1988,213
"2018-07-11",2015,299
"2017-12-22",1989,204
"2018-07-11",2016,321
"2017-12-22",1990,196
"2016-10-07",1904,2
"2017-12-22",1991,398
"2016-10-07",1905,5
"2017-12-22",1992,253
"2016-10-07",1906,8
"2017-12-22",1993,193
"2016-07-04",1921,7
"2017-12-22",1994,160
"2016-10-07",1908,23
"2017-12-22",1995,177
"2016-10-07",1909,13
"2017-12-22",1996,60
"2016-10-07",1910,38
"2017-07-24",2004,66
"2017-12-22",1997,227
"2016-10-07",1911,7
"2017-12-22",1998,157
"2016-10-07",1912,1
"2017-12-22",1999,223
"2016-10-07",1913,2
"2017-07-24",2007,135
"2017-12-22",2000,187
"2017-07-24",2008,167
"2017-12-22",2001,217
"2017-07-24",2009,22
"2017-12-22",2002,240
"2016-07-04",1930,12
"2017-07-24",2010,57
"2017-12-22",2003,269
"2017-07-24",2011,63
"2017-12-22",2004,314
"2017-12-22",2005,239
"2016-07-04",1933,461
"2017-12-22",2006,274
"2017-12-22",2007,348
"2016-10-07",1921,7
"2017-12-22",2008,396
"2017-12-22",2009,269
"2017-12-22",2010,327
"2017-12-22",2011,332
"2017-12-22",2012,502
"2017-12-22",2013,250
"2017-12-22",2014,281
"2017-12-22",2015,299
"2017-12-22",2016,321
"2016-10-07",1930,12
"2016-10-07",1933,503
"2016-07-04",1986,270
"2016-07-04",1991,151
"2016-07-04",1992,119
"2016-10-07",1986,270
"2016-07-04",2004,66
"2016-10-07",1991,151
"2016-10-07",1992,119
"2016-07-04",2007,135
"2016-07-04",2008,167
"2016-07-04",2009,22
"2016-07-04",2010,57
"2016-07-04",2011,63
"2016-10-07",2004,66
"2016-10-07",2007,135
"2016-10-07",2008,167
"2016-10-07",2009,22
"2016-10-07",2010,57
"2016-10-07",2011,63
"2018-04-09",1883,18
"2018-04-09",1898,65
"2018-04-09",1899,65
"2018-04-09",1900,65
"2018-04-09",1901,65
"2018-04-09",1902,65
"2018-04-09",1903,65
"2018-04-09",1904,67
"2018-04-09",1905,70
"2018-04-09",1906,73
"2018-04-09",1907,65
"2018-04-09",1908,86
"2018-04-09",1909,75
"2018-04-09",1910,100
"2018-04-09",1911,70
"2018-04-09",1912,66
"2018-04-09",1913,67
"2018-04-09",1914,65
"2018-04-09",1915,65
"2018-04-09",1916,65
"2018-04-09",1917,65
"2018-04-09",1921,7
"2018-04-09",1930,12
"2018-04-09",1933,614
"2018-04-09",1959,2
"2018-04-09",1960,2
"2018-04-09",1961,2
"2018-04-09",1962,2
"2018-04-09",1963,13
"2018-04-09",1964,3
"2018-04-09",1965,3
"2018-04-09",1966,23
"2018-04-09",1967,16
"2018-04-09",1968,72
"2018-04-09",1969,31
"2018-04-09",1970,64
"2018-04-09",1971,6
"2018-04-09",1972,7
"2018-04-09",1973,16
"2018-04-09",1974,20
"2018-04-09",1975,63
"2018-04-09",1976,31
"2018-04-09",1977,44
"2018-04-09",1978,49
"2018-04-09",1979,146
"2018-04-09",1980,245
"2018-04-09",1981,173
"2019-04-06",1883,17
"2018-04-09",1982,94
"2018-04-09",1983,204
"2018-04-09",1984,238
"2018-04-09",1985,88
"2018-04-09",1986,471
"2018-04-09",1987,191
"2018-04-09",1988,213
"2018-04-09",1989,204
"2018-04-09",1990,196
"2018-04-09",1991,398
"2018-04-09",1992,253
"2018-04-09",1993,193
"2018-04-09",1994,160
"2018-04-09",1995,177
"2018-04-09",1996,60
"2019-04-06",1898,26
"2018-04-09",1997,227
"2019-04-06",1899,35
"2018-04-09",1998,157
"2019-04-06",1900,92
"2018-04-09",1999,228
"2019-04-06",1901,39
"2018-04-09",2000,192
"2019-04-06",1902,38
"2018-04-09",2001,221
"2019-04-06",1903,46
"2018-04-09",2002,244
"2019-04-06",1904,53
"2018-04-09",2003,274
"2019-04-06",1905,52
"2018-04-09",2004,319
"2019-04-06",1906,55
"2018-04-09",2005,244
"2019-04-06",1907,44
"2018-04-09",2006,279
"2019-04-06",1908,64
"2018-04-09",2007,353
"2019-04-06",1909,52
"2018-04-09",2008,401
"2019-04-06",1910,78
"2018-04-09",2009,274
"2019-04-06",1911,45
"2018-04-09",2010,332
"2019-04-06",1912,35
"2018-04-09",2011,337
"2019-04-06",1913,37
"2018-04-09",2012,502
"2019-04-06",1914,37
"2018-04-09",2013,250
"2019-04-06",1915,45
"2018-04-09",2014,281
"2019-04-06",1916,38
"2018-04-09",2015,299
"2019-04-06",1917,34
"2018-04-09",2016,321
"2019-04-06",1921,8
"2019-04-06",1930,17
"2019-04-06",1933,635
"2019-04-06",1934,48
"2019-04-06",1935,49
"2019-04-06",1936,35
"2019-04-06",1937,2
"2019-04-06",1959,1
"2019-04-06",1960,2
"2019-04-06",1961,2
"2019-04-06",1963,12
"2019-04-06",1964,3
"2019-04-06",1965,3
"2019-04-06",1966,32
"2019-04-06",1967,15
"2019-04-06",1968,69
"2019-04-06",1969,53
"2019-01-01",1883,18
"2019-04-06",1970,160
"2019-04-06",1971,5
"2019-04-06",1972,7
"2019-04-06",1973,9
"2019-04-06",1974,19
"2019-04-06",1975,132
"2019-04-06",1976,30
"2019-04-06",1977,149
"2019-04-06",1978,98
"2019-04-06",1979,214
"2019-04-06",1980,481
"2019-04-06",1981,178
"2019-04-06",1982,194
"2019-04-06",1983,202
"2019-04-06",1984,313
"2019-01-01",1898,26
"2019-04-06",1985,216
"2019-01-01",1899,35
"2019-04-06",1986,468
"2019-01-01",1900,40
"2019-04-06",1987,186
"2019-01-01",1901,39
"2019-04-06",1988,216
"2019-01-01",1902,38
"2019-04-06",1989,210
"2019-01-01",1903,46
"2019-04-06",1990,308
"2019-01-01",1904,53
"2019-04-06",1991,406
"2019-01-01",1905,52
"2019-04-06",1992,422
"2019-01-01",1906,52
"2019-04-06",1993,198
"2019-01-01",1907,44
"2019-04-06",1994,246
"2019-01-01",1908,64
"2019-04-06",1995,318
"2019-01-01",1909,51
"2019-04-06",1996,1479
"2019-01-01",1910,74
"2019-04-06",1997,350
"2019-01-01",1911,45
"2019-04-06",1998,217
"2019-01-01",1912,35
"2019-04-06",1999,224
"2019-01-01",1913,37
"2019-04-06",2000,325
"2019-01-01",1914,37
"2019-04-06",2001,234
"2019-01-01",1915,45
"2019-04-06",2002,406
"2019-01-01",1916,38
"2019-04-06",2003,361
"2019-01-01",1917,34
"2019-04-06",2004,449
"2019-04-06",2005,269
"2019-04-06",2006,317
"2019-04-06",2007,449
"2019-01-01",1921,7
"2019-04-06",2008,601
"2019-04-06",2009,515
"2019-04-06",2010,373
"2019-04-06",2011,364
"2019-04-06",2012,517
"2019-04-06",2013,273
"2019-04-06",2014,307
"2019-04-06",2015,309
"2019-04-06",2016,338
"2019-01-01",1930,12
"2019-04-06",2017,341
"2019-04-06",2018,346
"2019-01-01",1933,616
"2019-01-01",1934,48
"2019-01-01",1935,49
"2019-01-01",1936,35
"2019-01-01",1937,2
"2017-10-12",1898,65
"2017-10-12",1899,65
"2017-10-12",1900,65
"2017-10-12",1901,65
"2017-10-12",1902,65
"2017-10-12",1903,65
"2017-10-12",1904,67
"2017-10-12",1905,70
"2017-10-12",1906,73
"2017-10-12",1907,65
"2017-10-12",1908,86
"2017-10-12",1909,75
"2017-10-12",1910,100
"2017-10-12",1911,70
"2019-01-01",1959,1
"2017-10-12",1912,66
"2019-01-01",1960,2
"2017-10-12",1913,67
"2019-01-01",1961,2
"2017-10-12",1914,65
"2017-10-12",1915,65
"2019-01-01",1963,13
"2017-10-12",1916,65
"2019-01-01",1964,3
"2017-10-12",1917,65
"2019-01-01",1965,3
"2019-01-01",1966,18
"2019-01-01",1967,15
"2019-01-01",1968,71
"2017-10-12",1921,7
"2019-01-01",1969,29
"2019-01-01",1970,64
"2019-01-01",1971,5
"2019-01-01",1972,7
"2019-01-01",1973,8
"2019-01-01",1974,19
"2019-01-01",1975,63
"2019-01-01",1976,29
"2019-01-01",1977,42
"2017-10-12",1930,12
"2018-09-28",1883,18
"2019-01-01",1978,46
"2019-01-01",1979,144
"2019-01-01",1980,244
"2017-10-12",1933,506
"2019-01-01",1981,170
"2019-01-01",1982,94
"2019-01-01",1983,203
"2019-01-01",1984,235
"2019-01-01",1985,87
"2019-01-01",1986,471
"2019-01-01",1987,191
"2019-01-01",1988,213
"2019-01-01",1989,204
"2019-01-01",1990,195
"2019-07-01",1883,17
"2019-01-01",1991,398
"2019-01-01",1992,252
"2018-09-28",1898,65
"2019-01-01",1993,193
"2018-09-28",1899,65
"2019-01-01",1994,157
"2018-09-28",1900,65
"2019-01-01",1995,175
"2018-09-28",1901,65
"2019-01-01",1996,1373
"2018-09-28",1902,65
"2019-01-01",1997,226
"2018-09-28",1903,65
"2019-01-01",1998,157
"2018-09-28",1904,67
"2019-01-01",1999,228
"2018-09-28",1905,70
"2019-01-01",2000,192
"2018-09-28",1906,73
"2019-01-01",2001,221
"2018-09-28",1907,65
"2019-01-01",2002,244
"2018-09-28",1908,86
"2019-01-01",2003,344
"2018-09-28",1909,75
"2019-01-01",2004,319
"2018-09-28",1910,100
"2019-01-01",2005,244
"2019-07-01",1898,26
"2018-09-28",1911,70
"2019-01-01",2006,279
"2019-07-01",1899,35
"2017-10-12",1959,2
"2018-09-28",1912,66
"2019-01-01",2007,377
"2019-07-01",1900,92
"2017-10-12",1960,2
"2018-09-28",1913,67
"2019-01-01",2008,401
"2019-07-01",1901,39
"2017-10-12",1961,2
"2018-09-28",1914,65
"2019-01-01",2009,274
"2019-07-01",1902,38
"2017-10-12",1962,2
"2018-09-28",1915,65
"2019-01-01",2010,332
"2019-07-01",1903,46
"2017-10-12",1963,3
"2018-09-28",1916,65
"2019-01-01",2011,337
"2019-07-01",1904,53
"2017-10-12",1964,3
"2018-09-28",1917,65
"2019-01-01",2012,502
"2019-07-01",1905,52
"2017-10-12",1965,3
"2019-01-01",2013,250
"2019-07-01",1906,55
"2017-10-12",1966,9
"2019-01-01",2014,281
"2019-07-01",1907,44
"2017-10-12",1967,7
"2019-01-01",2015,299
"2019-07-01",1908,64
"2017-10-12",1968,6
"2018-09-28",1921,7
"2019-01-01",2016,321
"2019-07-01",1909,52
"2017-10-12",1969,6
"2019-07-01",1910,78
"2017-10-12",1970,6
"2019-07-01",1911,45
"2017-10-12",1971,6
"2019-07-01",1912,35
"2017-04-12",1904,2
"2017-10-12",1972,6
"2019-07-01",1913,37
"2017-04-12",1905,5
"2017-10-12",1973,16
"2019-07-01",1914,37
"2017-04-12",1906,8
"2017-10-12",1974,19
"2019-07-01",1915,45
"2017-10-12",1975,19
"2019-07-01",1916,38
"2017-04-12",1908,23
"2017-10-12",1976,19
"2019-07-01",1917,34
"2017-04-12",1909,13
"2017-10-12",1977,19
"2018-09-28",1930,12
"2017-04-12",1910,38
"2017-10-12",1978,16
"2017-04-12",1911,7
"2017-10-12",1979,16
"2017-04-12",1912,1
"2017-10-12",1980,16
"2018-09-28",1933,615
"2019-07-01",1921,8
"2017-04-12",1913,2
"2017-10-12",1981,16
"2017-10-12",1982,16
"2017-10-12",1983,17
"2017-10-12",1984,20
"2017-10-12",1985,21
"2017-10-12",1986,291
"2017-10-12",1987,21
"2017-10-12",1988,21
"2017-04-12",1921,7
"2017-10-12",1989,21
"2019-07-01",1930,17
"2017-10-12",1990,23
"2017-10-12",1991,174
"2017-10-12",1992,140
"2019-07-01",1933,635
"2017-10-12",1993,14
"2019-07-01",1934,48
"2017-10-12",1994,14
"2019-07-01",1935,49
"2017-10-12",1995,14
"2019-07-01",1936,35
"2017-10-12",1996,14
"2019-07-01",1937,2
"2017-10-12",1997,10
"2017-04-12",1930,12
"2017-10-12",1998,10
"2017-10-12",1999,10
"2017-04-12",1933,503
"2017-10-12",2004,66
"2018-09-28",1959,2
"2017-10-12",2007,135
"2018-09-28",1960,2
"2017-10-12",2008,167
"2018-09-28",1961,2
"2017-10-12",2009,22
"2018-09-28",1962,2
"2017-10-12",2010,57
"2018-09-28",1963,13
"2017-10-12",2011,63
"2018-09-28",1964,3
"2017-10-12",2012,224
"2018-09-28",1965,3
