"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",401,536,203,10,0
"2017-12-22",399,532,203,10,0
"2016-10-07",325,306,0,0,0
"2016-07-04",325,306,0,0,0
"2018-04-09",400,536,203,10,0
"2016-04-05",69,0,0,0,0
"2017-10-12",351,306,0,0,0
"2017-07-24",325,306,0,0,0
"2019-07-01",972,1496,226,26,0
"2019-01-01",829,1155,204,10,0
"2017-04-12",325,306,0,0,0
"2019-10-09",972,1496,226,26,0
"2019-04-06",972,1496,226,26,0
"2018-09-28",401,536,203,10,0
"2016-12-27",325,306,0,0,0
