"snapshot","speciesCount"
"2007-12-19",9618
"2008-04-01",10765
"2008-06-27",11969
"2008-10-10",12102
"2008-12-17",12159
"2009-04-06",12389
"2009-06-17",12457
"2009-09-25",13053
"2009-12-16",13789
"2010-04-01",13899
"2010-07-26",13867
"2010-11-17",14353
"2011-02-21",14462
"2011-06-10",14703
"2011-09-05",14614
"2012-01-18",14959
"2012-03-26",15102
"2012-07-13",15781
"2012-10-31",16268
"2012-12-11",16300
"2013-02-20",16415
"2013-05-21",16550
"2013-07-09",16632
"2013-09-10",16686
"2013-12-20",16612
"2014-03-28",18615
"2014-09-08",18746
"2015-01-19",19121
"2015-04-09",19405
"2015-07-03",20088
"2015-10-01",20424
"2016-01-04",20451
"2016-04-05",20664
"2016-07-04",20785
"2016-10-07",20863
"2016-12-27",21060
"2017-04-12",21167
"2017-07-24",21235
"2017-10-12",21148
"2017-12-22",21923
"2018-04-09",22051
"2018-07-11",21527
"2018-09-28",21577
"2019-01-01",22538
"2019-04-06",22890
"2019-07-01",23140
"2019-10-09",23354
"2020-01-01",22192
"2020-04-01",23750
"2020-07-01",24041
"2020-10-01",24174
"2021-01-01",24249
"2021-04-01",24431
"2021-07-01",24709
"2021-10-01",24939
"2022-01-01",25040
"2022-04-01",25206
"2022-07-01",25778
"2022-10-01",25942
"2023-01-01",26378
"2023-04-01",26600
