"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",569,556,0,0,0
"2008-04-01",583,573,0,0,0
"2008-06-27",697,705,0,0,0
"2008-10-10",721,716,0,0,0
"2008-12-17",721,712,0,0,0
"2009-04-06",771,726,0,0,0
"2009-06-17",773,726,0,0,0
"2009-09-25",866,783,1,0,0
"2009-12-16",877,796,1,0,0
"2010-04-01",939,803,1,0,0
"2010-07-26",1045,817,1,0,0
"2010-11-17",847,789,11,0,0
"2011-02-21",1078,866,12,0,0
"2011-06-10",1150,897,12,0,0
"2011-09-05",1156,912,12,0,0
"2012-01-18",1154,912,12,0,0
"2012-03-26",1159,910,12,0,0
"2012-07-13",1194,868,30,0,0
"2012-10-31",1206,866,30,0,0
"2012-12-11",1205,867,30,0,0
"2013-02-20",1220,868,30,0,0
"2013-05-21",1245,867,30,0,0
"2013-07-09",1246,868,30,0,0
"2013-09-10",1246,868,51,0,0
"2013-12-20",1259,869,51,0,0
"2014-03-28",1507,1048,51,0,0
"2014-09-08",1581,1120,67,0,0
"2015-01-19",1625,1133,67,0,0
"2015-04-09",1661,1145,67,0,0
"2015-07-03",1963,1218,67,0,0
"2015-10-01",2182,1247,67,0,0
"2016-01-04",2371,1561,81,0,0
"2016-04-05",2408,1634,81,0,0
"2016-07-04",2415,1645,81,0,0
"2016-10-07",2422,1649,81,0,0
"2016-12-27",2513,1666,83,0,0
"2017-04-12",2543,1708,83,0,0
"2017-07-24",2512,1716,83,0,0
"2017-10-12",2448,1759,83,0,0
"2017-12-22",2671,1803,113,0,0
"2018-04-09",2775,1923,113,0,0
"2018-07-11",2751,1929,113,0,0
"2018-09-28",2841,1963,113,0,0
"2019-01-01",2918,2025,114,0,0
"2019-04-06",2934,2110,128,0,0
"2019-07-01",3007,2175,128,0,0
"2019-10-09",3178,2291,128,0,0
"2020-01-01",3152,2369,128,0,0
"2020-04-01",3244,2551,128,0,0
"2020-07-01",3345,2650,138,0,0
"2020-10-01",3351,2729,143,0,0
"2021-01-01",3360,2787,145,0,0
"2021-04-01",3411,2820,145,0,0
"2021-07-01",3442,2859,152,0,0
"2021-10-01",3468,2925,153,0,0
"2022-01-01",3489,2940,153,0,0
"2022-04-01",3592,2994,159,0,0
"2022-07-01",3945,3048,160,0,0
"2022-10-01",4001,3112,162,0,0
"2023-01-01",4305,3403,163,0,0
"2023-04-01",4319,3449,165,0,0
