"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",548,556,21,0,0
"2008-04-01",562,573,21,0,0
"2008-06-27",667,714,21,0,0
"2008-10-10",691,724,22,0,0
"2008-12-17",691,709,33,0,0
"2009-04-06",741,722,34,0,0
"2009-06-17",743,720,36,0,0
"2009-09-25",836,777,37,0,0
"2009-12-16",847,790,37,0,0
"2010-04-01",906,800,37,0,0
"2010-07-26",1012,814,37,0,0
"2010-11-17",808,765,74,0,0
"2011-02-21",1037,844,75,0,0
"2011-06-10",1109,875,75,0,0
"2011-09-05",1115,890,75,0,0
"2012-01-18",1113,890,75,0,0
"2012-03-26",1119,887,75,0,0
"2012-07-13",1151,842,99,0,0
"2012-10-31",1163,840,99,0,0
"2012-12-11",1162,841,99,0,0
"2013-02-20",1177,842,99,0,0
"2013-05-21",1202,841,99,0,0
"2013-07-09",1203,842,99,0,0
"2013-09-10",1200,845,120,0,0
"2013-12-20",1213,846,120,0,0
"2014-03-28",1452,1034,120,0,0
"2014-09-08",1525,1090,153,0,0
"2015-01-19",1566,1106,153,0,0
"2015-04-09",1601,1119,153,0,0
"2015-07-03",1880,1213,155,0,0
"2015-10-01",2095,1246,155,0,0
"2016-01-04",2250,1591,172,0,0
"2016-04-05",2286,1664,173,0,0
"2016-07-04",2292,1676,173,0,0
"2016-10-07",2299,1680,173,0,0
"2016-12-27",2387,1699,176,0,0
"2017-04-12",2417,1741,176,0,0
"2017-07-24",2384,1753,174,0,0
"2017-10-12",2315,1799,176,0,0
"2017-12-22",2537,1857,193,0,0
"2018-04-09",2633,1983,195,0,0
"2018-07-11",2612,2002,179,0,0
"2018-09-28",2697,2041,179,0,0
"2019-01-01",2772,2089,196,0,0
"2019-04-06",2784,2180,208,0,0
"2019-07-01",2857,2240,213,0,0
"2019-10-09",3028,2351,218,0,0
"2020-01-01",2995,2435,219,0,0
"2020-04-01",3080,2619,224,0,0
"2020-07-01",3166,2731,236,0,0
"2020-10-01",3165,2811,247,0,0
"2021-01-01",3176,2865,251,0,0
"2021-04-01",3220,2904,252,0,0
"2021-07-01",3253,2941,259,0,0
"2021-10-01",3283,3003,260,0,0
"2022-01-01",3304,3018,260,0,0
"2022-04-01",3410,3068,267,0,0
"2022-07-01",3761,3124,268,0,0
"2022-10-01",3820,3184,271,0,0
"2023-01-01",4112,3486,273,0,0
"2023-04-01",4121,3537,275,0,0
