"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222814
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9673
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14066
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5458
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159944
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14066
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172675
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5458
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222814
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8283
