"snapshot","year","occurrenceCount"
"2020-04-01",1984,4
"2020-04-01",1998,6
"2020-04-01",1999,13
"2020-04-01",2000,3
"2020-04-01",2002,64
"2020-04-01",2004,16
"2020-04-01",2006,3
"2020-04-01",2008,5
"2020-04-01",2010,13
"2020-04-01",2011,31
"2020-04-01",2012,4
"2020-04-01",2013,98
"2020-04-01",2014,95
"2020-04-01",2015,16
"2020-04-01",2016,206
"2020-04-01",2017,102
"2020-04-01",2018,3133
"2020-07-01",1984,4
"2020-07-01",1998,6
"2020-07-01",1999,13
"2020-07-01",2000,3
"2020-07-01",2002,64
"2020-07-01",2004,16
"2020-07-01",2006,3
"2020-07-01",2008,5
"2020-07-01",2010,13
"2020-07-01",2011,31
"2020-07-01",2012,4
"2020-07-01",2013,62
"2020-07-01",2014,15
"2020-07-01",2015,16
"2020-07-01",2016,207
"2020-07-01",2017,102
"2020-07-01",2018,3135
"2020-07-01",2019,273
"2020-10-01",1984,4
"2020-10-01",1998,6
"2020-10-01",1999,13
"2020-10-01",2000,3
"2020-10-01",2002,64
"2020-10-01",2004,16
"2020-10-01",2006,3
"2020-10-01",2008,5
"2020-10-01",2010,13
"2020-10-01",2011,31
"2020-10-01",2012,4
"2020-10-01",2013,62
"2020-10-01",2014,15
"2020-10-01",2015,16
"2020-10-01",2016,207
"2020-10-01",2017,102
"2020-10-01",2018,3135
"2020-10-01",2019,273
