"snapshot","kingdom","speciesCount"
"2011-09-05",1,43
"2012-03-26",1,43
"2012-12-11",1,43
"2010-11-17",1,43
"2008-12-17",1,43
"2015-04-09",1,43
"2015-01-19",1,43
"2008-10-10",1,43
"2010-04-01",1,43
"2012-10-31",1,43
"2016-12-27",1,43
"2013-12-20",1,43
"2013-07-09",1,43
"2008-06-27",1,43
"2007-12-19",1,43
"2016-01-04",1,43
"2012-07-13",1,43
"2015-10-01",1,43
"2009-04-06",1,43
"2011-06-10",1,43
"2013-02-20",1,43
"2010-07-26",1,43
"2015-07-03",1,43
"2016-04-05",1,43
"2012-01-18",1,43
"2013-09-10",1,43
"2011-02-21",1,43
"2008-04-01",1,43
"2009-12-16",1,43
"2009-09-25",1,43
"2017-04-12",1,43
"2013-05-21",1,43
"2016-07-04",1,43
"2009-06-17",1,43
"2016-10-07",1,43
"2014-09-08",1,43
"2014-03-28",1,43
