"snapshot","year","speciesCount"
"2017-12-22",1970,66
"2017-12-22",1978,1
"2017-12-22",1986,17
"2017-12-22",2005,3
"2017-12-22",2006,48
"2017-12-22",2007,29
"2017-12-22",2008,71
"2017-12-22",2009,1
"2017-12-22",2010,92
"2017-12-22",2011,74
"2017-12-22",2012,89
"2017-12-22",2013,51
"2017-12-22",2014,40
"2017-12-22",2015,109
"2017-12-22",2016,115
"2018-04-09",1970,66
"2018-04-09",1978,1
"2018-04-09",1986,17
"2018-04-09",2005,3
"2018-04-09",2006,48
"2018-04-09",2007,29
"2018-04-09",2008,71
"2018-04-09",2009,1
"2018-04-09",2010,92
"2018-04-09",2011,74
"2018-04-09",2012,89
"2018-04-09",2013,51
"2018-04-09",2014,40
"2018-04-09",2015,109
"2018-04-09",2016,115
"2018-07-11",1970,66
"2018-07-11",1978,1
"2018-07-11",1986,17
"2018-07-11",2005,3
"2018-07-11",2006,48
"2018-07-11",2007,29
"2018-07-11",2008,71
"2018-07-11",2009,1
"2018-07-11",2010,92
"2018-07-11",2011,74
"2018-07-11",2012,89
"2018-07-11",2013,51
"2018-07-11",2014,40
"2018-07-11",2015,109
"2018-07-11",2016,115
"2018-09-28",1970,66
"2018-09-28",1978,1
"2018-09-28",1986,17
"2018-09-28",2005,3
"2018-09-28",2006,48
"2018-09-28",2007,29
"2018-09-28",2008,71
"2018-09-28",2009,1
"2018-09-28",2010,92
"2018-09-28",2011,74
"2018-09-28",2012,89
"2018-09-28",2013,51
"2018-09-28",2014,40
"2018-09-28",2015,109
"2018-09-28",2016,115
"2019-01-01",1970,66
"2019-01-01",1978,1
"2019-01-01",1986,17
"2019-01-01",2005,3
"2019-01-01",2006,48
"2019-01-01",2007,29
"2019-01-01",2008,71
"2019-01-01",2009,1
"2019-01-01",2010,92
"2019-01-01",2011,74
"2019-01-01",2012,89
"2019-01-01",2013,51
"2019-01-01",2014,40
"2019-01-01",2015,109
"2019-01-01",2016,115
"2019-04-06",1970,66
"2019-04-06",1978,1
"2019-04-06",1986,17
"2019-04-06",2005,3
"2019-04-06",2006,47
"2019-04-06",2007,60
"2019-04-06",2008,71
"2019-04-06",2010,88
"2019-04-06",2011,91
"2019-04-06",2012,103
"2019-04-06",2013,51
"2019-04-06",2014,40
"2019-04-06",2015,119
"2019-04-06",2016,115
"2019-04-06",2017,141
"2019-04-06",2018,152
"2019-07-01",1970,66
"2019-07-01",1978,1
"2019-07-01",1986,17
"2019-07-01",2005,3
"2019-07-01",2006,47
"2019-07-01",2007,60
"2019-07-01",2008,71
"2019-07-01",2010,88
"2019-07-01",2011,91
"2019-07-01",2012,103
"2019-07-01",2013,51
"2019-07-01",2014,40
"2019-07-01",2015,119
"2019-07-01",2016,115
"2019-07-01",2017,141
"2019-07-01",2018,152
"2019-10-09",1970,66
"2019-10-09",1978,1
"2019-10-09",1986,17
"2019-10-09",2005,3
"2019-10-09",2006,47
"2019-10-09",2007,60
"2019-10-09",2008,71
"2019-10-09",2010,88
"2019-10-09",2011,91
"2019-10-09",2012,103
"2019-10-09",2013,51
"2019-10-09",2014,40
"2019-10-09",2015,119
"2019-10-09",2016,115
"2019-10-09",2017,141
"2019-10-09",2018,152
"2020-01-01",1970,66
"2020-01-01",1978,1
"2020-01-01",1986,17
"2020-01-01",2005,3
"2020-01-01",2006,47
"2020-01-01",2007,60
"2020-01-01",2008,71
"2020-01-01",2010,88
"2020-01-01",2011,91
"2020-01-01",2012,103
"2020-01-01",2013,51
"2020-01-01",2014,40
"2020-01-01",2015,119
"2020-01-01",2016,115
"2020-01-01",2017,141
"2020-01-01",2018,152
"2020-04-01",1970,66
"2020-04-01",1978,1
"2020-04-01",1986,17
"2020-04-01",2005,3
"2020-04-01",2006,47
"2020-04-01",2007,60
"2020-04-01",2008,71
"2020-04-01",2010,88
"2020-04-01",2011,91
"2020-04-01",2012,103
"2020-04-01",2013,51
"2020-04-01",2014,40
"2020-04-01",2015,119
"2020-04-01",2016,115
"2020-04-01",2017,141
"2020-04-01",2018,152
"2020-07-01",1970,64
"2020-07-01",1978,1
"2020-07-01",1986,17
"2020-07-01",2004,96
"2020-07-01",2005,23
"2020-07-01",2006,45
"2020-07-01",2007,61
"2020-07-01",2008,71
"2020-07-01",2009,48
"2020-07-01",2010,87
"2020-07-01",2011,95
"2020-07-01",2012,129
"2020-07-01",2013,90
"2020-07-01",2014,46
"2020-07-01",2015,117
"2020-07-01",2016,116
"2020-07-01",2017,139
"2020-07-01",2018,155
"2020-07-01",2019,143
"2020-10-01",1970,64
"2020-10-01",1978,1
"2020-10-01",1986,17
"2020-10-01",2004,96
"2020-10-01",2005,23
"2020-10-01",2006,45
"2020-10-01",2007,61
"2020-10-01",2008,71
"2020-10-01",2009,48
"2020-10-01",2010,87
"2020-10-01",2011,95
"2020-10-01",2012,129
"2020-10-01",2013,90
"2020-10-01",2014,46
"2020-10-01",2015,117
"2020-10-01",2016,116
"2020-10-01",2017,139
"2020-10-01",2018,155
"2020-10-01",2019,143
"2021-01-01",1970,64
"2021-01-01",1978,1
"2021-01-01",1986,17
"2021-01-01",2004,96
"2021-01-01",2005,23
"2021-01-01",2006,45
"2021-01-01",2007,61
"2021-01-01",2008,71
"2021-01-01",2009,48
"2021-01-01",2010,87
"2021-01-01",2011,95
"2021-01-01",2012,129
"2021-01-01",2013,90
"2021-01-01",2014,46
"2021-01-01",2015,117
"2021-01-01",2016,116
"2021-01-01",2017,139
"2021-01-01",2018,155
"2021-01-01",2019,143
"2021-04-01",1970,64
"2021-04-01",1978,1
"2021-04-01",1986,17
"2021-04-01",2004,96
"2021-04-01",2005,23
"2021-04-01",2006,45
"2021-04-01",2007,61
"2021-04-01",2008,71
"2021-04-01",2009,48
"2021-04-01",2010,87
"2021-04-01",2011,95
"2021-04-01",2012,129
"2021-04-01",2013,90
"2021-04-01",2014,46
"2021-04-01",2015,117
"2021-04-01",2016,116
"2021-04-01",2017,139
"2021-04-01",2018,155
"2021-04-01",2019,143
"2021-07-01",1970,64
"2021-07-01",1978,1
"2021-07-01",1986,17
"2021-07-01",2003,1
"2021-07-01",2004,96
"2021-07-01",2005,23
"2021-07-01",2006,51
"2021-07-01",2007,61
"2021-07-01",2008,71
"2021-07-01",2009,55
"2021-07-01",2010,124
"2021-07-01",2011,96
"2021-07-01",2012,135
"2021-07-01",2013,90
"2021-07-01",2014,46
"2021-07-01",2015,117
"2021-07-01",2016,125
"2021-07-01",2017,139
"2021-07-01",2018,155
"2021-07-01",2019,143
"2021-07-01",2020,97
