"snapshot","day","speciesCount"
"2017-12-22",3,3
"2017-12-22",10,25
"2017-12-22",11,25
"2017-12-22",12,24
"2017-12-22",13,8
"2017-12-22",14,2
"2017-12-22",21,9
"2017-12-22",22,56
"2017-12-22",23,36
"2017-12-22",24,27
"2017-12-22",25,32
"2017-12-22",26,64
"2017-12-22",27,8
"2017-12-22",44,27
"2017-12-22",45,54
"2017-12-22",46,47
"2017-12-22",47,63
"2017-12-22",48,62
"2017-12-22",49,65
"2017-12-22",50,40
"2017-12-22",51,30
"2017-12-22",52,41
"2017-12-22",57,5
"2017-12-22",58,36
"2017-12-22",65,20
"2017-12-22",67,11
"2017-12-22",68,29
"2017-12-22",69,6
"2017-12-22",70,41
"2017-12-22",71,20
"2017-12-22",72,16
"2017-12-22",73,6
"2017-12-22",81,34
"2017-12-22",82,34
"2017-12-22",83,18
"2017-12-22",84,13
"2017-12-22",93,1
"2017-12-22",94,1
"2017-12-22",105,1
"2017-12-22",106,11
"2017-12-22",108,37
"2017-12-22",109,39
"2017-12-22",110,23
"2017-12-22",111,26
"2017-12-22",112,11
"2017-12-22",147,2
"2017-12-22",161,25
"2017-12-22",163,17
"2017-12-22",183,2
"2017-12-22",195,2
"2017-12-22",197,6
"2017-12-22",199,5
"2017-12-22",200,3
"2017-12-22",201,7
"2017-12-22",206,1
"2017-12-22",289,8
"2017-12-22",290,12
"2017-12-22",315,1
"2017-12-22",338,1
"2017-12-22",349,49
"2017-12-22",350,41
"2017-12-22",351,15
"2017-12-22",352,14
"2017-12-22",353,11
"2018-04-09",3,3
"2018-04-09",10,25
"2018-04-09",11,25
"2018-04-09",12,24
"2018-04-09",13,8
"2018-04-09",14,2
"2018-04-09",21,9
"2018-04-09",22,56
"2018-04-09",23,36
"2018-04-09",24,27
"2018-04-09",25,32
"2018-04-09",26,64
"2018-04-09",27,8
"2018-04-09",44,27
"2018-04-09",45,54
"2018-04-09",46,47
"2018-04-09",47,63
"2018-04-09",48,62
"2018-04-09",49,65
"2018-04-09",50,40
"2018-04-09",51,30
"2018-04-09",52,41
"2018-04-09",57,5
"2018-04-09",58,36
"2018-04-09",65,20
"2018-04-09",67,11
"2018-04-09",68,29
"2018-04-09",69,6
"2018-04-09",70,41
"2018-04-09",71,20
"2018-04-09",72,16
"2018-04-09",73,6
"2018-04-09",81,34
"2018-04-09",82,34
"2018-04-09",83,18
"2018-04-09",84,13
"2018-04-09",93,1
"2018-04-09",94,1
"2018-04-09",105,1
"2018-04-09",106,11
"2018-04-09",108,37
"2018-04-09",109,39
"2018-04-09",110,23
"2018-04-09",111,26
"2018-04-09",112,11
"2018-04-09",147,2
"2018-04-09",161,25
"2018-04-09",163,17
"2018-04-09",183,2
"2018-04-09",195,2
"2018-04-09",197,6
"2018-04-09",199,5
"2018-04-09",200,3
"2018-04-09",201,7
"2018-04-09",206,1
"2018-04-09",289,8
"2018-04-09",290,12
"2018-04-09",315,1
"2018-04-09",338,1
"2018-04-09",349,49
"2018-04-09",350,41
"2018-04-09",351,15
"2018-04-09",352,14
"2018-04-09",353,11
"2018-07-11",3,3
"2018-07-11",10,25
"2018-07-11",11,25
"2018-07-11",12,24
"2018-07-11",13,8
"2018-07-11",14,2
"2018-07-11",21,9
"2018-07-11",22,56
"2018-07-11",23,36
"2018-07-11",24,27
"2018-07-11",25,32
"2018-07-11",26,64
"2018-07-11",27,8
"2018-07-11",44,27
"2018-07-11",45,54
"2018-07-11",46,47
"2018-07-11",47,63
"2018-07-11",48,62
"2018-07-11",49,65
"2018-07-11",50,40
"2018-07-11",51,30
"2018-07-11",52,41
"2018-07-11",57,5
"2018-07-11",58,36
"2018-07-11",65,20
"2018-07-11",67,11
"2018-07-11",68,29
"2018-07-11",69,6
"2018-07-11",70,41
"2018-07-11",71,20
"2018-07-11",72,16
"2018-07-11",73,6
"2018-07-11",81,34
"2018-07-11",82,34
"2018-07-11",83,18
"2018-07-11",84,13
"2018-07-11",93,1
"2018-07-11",94,1
"2018-07-11",105,1
"2018-07-11",106,11
"2018-07-11",108,37
"2018-07-11",109,39
"2018-07-11",110,23
"2018-07-11",111,26
"2018-07-11",112,11
"2018-07-11",147,2
"2018-07-11",161,25
"2018-07-11",163,17
"2018-07-11",183,2
"2018-07-11",195,2
"2018-07-11",197,6
"2018-07-11",199,5
"2018-07-11",200,3
"2018-07-11",201,7
"2018-07-11",206,1
"2018-07-11",289,8
"2018-07-11",290,12
"2018-07-11",315,1
"2018-07-11",338,1
"2018-07-11",349,49
"2018-07-11",350,41
"2018-07-11",351,15
"2018-07-11",352,14
"2018-07-11",353,11
"2018-09-28",3,3
"2018-09-28",10,25
"2018-09-28",11,25
"2018-09-28",12,24
"2018-09-28",13,8
"2018-09-28",14,2
"2018-09-28",21,9
"2018-09-28",22,56
"2018-09-28",23,36
"2018-09-28",24,27
"2018-09-28",25,32
"2018-09-28",26,64
"2018-09-28",27,8
"2018-09-28",44,27
"2018-09-28",45,54
"2018-09-28",46,47
"2018-09-28",47,63
"2018-09-28",48,62
"2018-09-28",49,65
"2018-09-28",50,40
"2018-09-28",51,30
"2018-09-28",52,41
"2018-09-28",57,5
"2018-09-28",58,36
"2018-09-28",65,20
"2018-09-28",67,11
"2018-09-28",68,29
"2018-09-28",69,6
"2018-09-28",70,41
"2018-09-28",71,20
"2018-09-28",72,16
"2018-09-28",73,6
"2018-09-28",81,34
"2018-09-28",82,34
"2018-09-28",83,18
"2018-09-28",84,13
"2018-09-28",93,1
"2018-09-28",94,1
"2018-09-28",105,1
"2018-09-28",106,11
"2018-09-28",108,37
"2018-09-28",109,39
"2018-09-28",110,23
"2018-09-28",111,26
"2018-09-28",112,11
"2018-09-28",147,2
"2018-09-28",161,25
"2018-09-28",163,17
"2018-09-28",183,2
"2018-09-28",195,2
"2018-09-28",197,6
"2018-09-28",199,5
"2018-09-28",200,3
"2018-09-28",201,7
"2018-09-28",206,1
"2018-09-28",289,8
"2018-09-28",290,12
"2018-09-28",315,1
"2018-09-28",338,1
"2018-09-28",349,49
"2018-09-28",350,41
"2018-09-28",351,15
"2018-09-28",352,14
"2018-09-28",353,11
"2019-01-01",3,3
"2019-01-01",10,25
"2019-01-01",11,25
"2019-01-01",12,24
"2019-01-01",13,8
"2019-01-01",14,2
"2019-01-01",21,9
"2019-01-01",22,56
"2019-01-01",23,36
"2019-01-01",24,27
"2019-01-01",25,32
"2019-01-01",26,64
"2019-01-01",27,8
"2019-01-01",44,27
"2019-01-01",45,54
"2019-01-01",46,47
"2019-01-01",47,63
"2019-01-01",48,62
"2019-01-01",49,65
"2019-01-01",50,40
"2019-01-01",51,30
"2019-01-01",52,41
"2019-01-01",57,5
"2019-01-01",58,36
"2019-01-01",65,20
"2019-01-01",67,11
"2019-01-01",68,29
"2019-01-01",69,6
"2019-01-01",70,41
"2019-01-01",71,20
"2019-01-01",72,16
"2019-01-01",73,6
"2019-01-01",81,34
"2019-01-01",82,34
"2019-01-01",83,18
"2019-01-01",84,13
"2019-01-01",93,1
"2019-01-01",94,1
"2019-01-01",105,1
"2019-01-01",106,11
"2019-01-01",108,37
"2019-01-01",109,39
"2019-01-01",110,23
"2019-01-01",111,26
"2019-01-01",112,11
"2019-01-01",147,2
"2019-01-01",161,25
"2019-01-01",163,17
"2019-01-01",183,2
"2019-01-01",195,2
"2019-01-01",197,6
"2019-01-01",199,5
"2019-01-01",200,3
"2019-01-01",201,7
"2019-01-01",206,1
"2019-01-01",289,8
"2019-01-01",290,12
"2019-01-01",315,1
"2019-01-01",338,1
"2019-01-01",349,49
"2019-01-01",350,41
"2019-01-01",351,15
"2019-01-01",352,14
"2019-01-01",353,11
"2019-04-06",3,3
"2019-04-06",10,25
"2019-04-06",11,25
"2019-04-06",12,24
"2019-04-06",13,8
"2019-04-06",14,2
"2019-04-06",16,42
"2019-04-06",17,21
"2019-04-06",18,9
"2019-04-06",21,9
"2019-04-06",22,56
"2019-04-06",23,36
"2019-04-06",24,27
"2019-04-06",25,32
"2019-04-06",26,58
"2019-04-06",27,8
"2019-04-06",28,14
"2019-04-06",32,1
"2019-04-06",33,3
"2019-04-06",34,9
"2019-04-06",35,17
"2019-04-06",36,27
"2019-04-06",37,19
"2019-04-06",38,26
"2019-04-06",39,9
"2019-04-06",40,34
"2019-04-06",41,25
"2019-04-06",42,31
"2019-04-06",43,49
"2019-04-06",44,48
"2019-04-06",45,61
"2019-04-06",46,94
"2019-04-06",47,62
"2019-04-06",48,83
"2019-04-06",49,65
"2019-04-06",50,40
"2019-04-06",51,38
"2019-04-06",52,54
"2019-04-06",53,18
"2019-04-06",54,51
"2019-04-06",55,31
"2019-04-06",56,23
"2019-04-06",57,24
"2019-04-06",58,49
"2019-04-06",59,22
"2019-04-06",60,22
"2019-04-06",61,32
"2019-04-06",62,44
"2019-04-06",63,32
"2019-04-06",65,20
"2019-04-06",67,11
"2019-04-06",68,29
"2019-04-06",69,6
"2019-04-06",70,42
"2019-04-06",71,19
"2019-04-06",72,52
"2019-04-06",73,36
"2019-04-06",74,31
"2019-04-06",75,30
"2019-04-06",76,40
"2019-04-06",78,35
"2019-04-06",79,23
"2019-04-06",80,68
"2019-04-06",81,63
"2019-04-06",82,52
"2019-04-06",83,21
"2019-04-06",84,13
"2019-04-06",86,35
"2019-04-06",87,30
"2019-04-06",88,34
"2019-04-06",89,35
"2019-04-06",90,11
"2019-04-06",93,1
"2019-04-06",97,34
"2019-04-06",98,56
"2019-04-06",99,59
"2019-04-06",100,24
"2019-04-06",101,30
"2019-04-06",102,56
"2019-04-06",103,1
"2019-04-06",104,32
"2019-04-06",105,6
"2019-04-06",106,11
"2019-04-06",108,37
"2019-04-06",109,39
"2019-04-06",110,23
"2019-04-06",111,26
"2019-04-06",112,11
"2019-04-06",147,2
"2019-04-06",161,25
"2019-04-06",163,17
"2019-04-06",183,2
"2019-04-06",195,2
"2019-04-06",197,6
"2019-04-06",199,5
"2019-04-06",200,3
"2019-04-06",201,7
"2019-04-06",206,1
"2019-04-06",265,8
"2019-04-06",289,8
"2019-04-06",290,12
"2019-04-06",315,1
"2019-04-06",338,1
"2019-04-06",349,48
"2019-04-06",350,41
"2019-04-06",351,15
"2019-04-06",352,14
"2019-04-06",353,11
"2019-07-01",3,3
"2019-07-01",10,25
"2019-07-01",11,25
"2019-07-01",12,24
"2019-07-01",13,8
"2019-07-01",14,2
"2019-07-01",16,42
"2019-07-01",17,21
"2019-07-01",18,9
"2019-07-01",21,9
"2019-07-01",22,56
"2019-07-01",23,36
"2019-07-01",24,27
"2019-07-01",25,32
"2019-07-01",26,58
"2019-07-01",27,8
"2019-07-01",28,14
"2019-07-01",32,1
"2019-07-01",33,3
"2019-07-01",34,9
"2019-07-01",35,17
"2019-07-01",36,27
"2019-07-01",37,19
"2019-07-01",38,26
"2019-07-01",39,9
"2019-07-01",40,34
"2019-07-01",41,25
"2019-07-01",42,31
"2019-07-01",43,49
"2019-07-01",44,48
"2019-07-01",45,61
"2019-07-01",46,94
"2019-07-01",47,62
"2019-07-01",48,83
"2019-07-01",49,65
"2019-07-01",50,40
"2019-07-01",51,38
"2019-07-01",52,54
"2019-07-01",53,18
"2019-07-01",54,51
"2019-07-01",55,31
"2019-07-01",56,23
"2019-07-01",57,24
"2019-07-01",58,49
"2019-07-01",59,22
"2019-07-01",60,22
"2019-07-01",61,32
"2019-07-01",62,44
"2019-07-01",63,32
"2019-07-01",65,20
"2019-07-01",67,11
"2019-07-01",68,29
"2019-07-01",69,6
"2019-07-01",70,42
"2019-07-01",71,19
"2019-07-01",72,52
"2019-07-01",73,36
"2019-07-01",74,31
"2019-07-01",75,30
"2019-07-01",76,40
"2019-07-01",78,35
"2019-07-01",79,23
"2019-07-01",80,68
"2019-07-01",81,63
"2019-07-01",82,52
"2019-07-01",83,21
"2019-07-01",84,13
"2019-07-01",86,35
"2019-07-01",87,30
"2019-07-01",88,34
"2019-07-01",89,35
"2019-07-01",90,11
"2019-07-01",93,1
"2019-07-01",97,34
"2019-07-01",98,56
"2019-07-01",99,59
"2019-07-01",100,24
"2019-07-01",101,30
"2019-07-01",102,56
"2019-07-01",103,1
"2019-07-01",104,32
"2019-07-01",105,6
"2019-07-01",106,11
"2019-07-01",108,37
"2019-07-01",109,39
"2019-07-01",110,23
"2019-07-01",111,26
"2019-07-01",112,11
"2019-07-01",147,2
"2019-07-01",161,25
"2019-07-01",163,17
"2019-07-01",183,2
"2019-07-01",195,2
"2019-07-01",197,6
"2019-07-01",199,5
"2019-07-01",200,3
"2019-07-01",201,7
"2019-07-01",206,1
"2019-07-01",265,8
"2019-07-01",289,8
"2019-07-01",290,12
"2019-07-01",315,1
"2019-07-01",338,1
"2019-07-01",349,48
"2019-07-01",350,41
"2019-07-01",351,15
"2019-07-01",352,14
"2019-07-01",353,11
"2019-10-09",3,3
"2019-10-09",10,25
"2019-10-09",11,25
"2019-10-09",12,24
"2019-10-09",13,8
"2019-10-09",14,2
"2019-10-09",16,42
"2019-10-09",17,21
"2019-10-09",18,9
"2019-10-09",21,9
"2019-10-09",22,56
"2019-10-09",23,36
"2019-10-09",24,27
"2019-10-09",25,32
"2019-10-09",26,58
"2019-10-09",27,8
"2019-10-09",28,14
"2019-10-09",32,1
"2019-10-09",33,3
"2019-10-09",34,9
"2019-10-09",35,17
"2019-10-09",36,27
"2019-10-09",37,19
"2019-10-09",38,26
"2019-10-09",39,9
"2019-10-09",40,34
"2019-10-09",41,25
"2019-10-09",42,31
"2019-10-09",43,49
"2019-10-09",44,48
"2019-10-09",45,61
"2019-10-09",46,94
"2019-10-09",47,62
"2019-10-09",48,83
"2019-10-09",49,65
"2019-10-09",50,40
"2019-10-09",51,38
"2019-10-09",52,54
"2019-10-09",53,18
"2019-10-09",54,51
"2019-10-09",55,31
"2019-10-09",56,23
"2019-10-09",57,24
"2019-10-09",58,49
"2019-10-09",59,22
"2019-10-09",60,22
"2019-10-09",61,32
"2019-10-09",62,44
"2019-10-09",63,32
"2019-10-09",65,20
"2019-10-09",67,11
"2019-10-09",68,29
"2019-10-09",69,6
"2019-10-09",70,42
"2019-10-09",71,19
"2019-10-09",72,52
"2019-10-09",73,36
"2019-10-09",74,31
"2019-10-09",75,30
"2019-10-09",76,40
"2019-10-09",78,35
"2019-10-09",79,23
"2019-10-09",80,68
"2019-10-09",81,63
"2019-10-09",82,52
"2019-10-09",83,21
"2019-10-09",84,13
"2019-10-09",86,35
"2019-10-09",87,30
"2019-10-09",88,34
"2019-10-09",89,35
"2019-10-09",90,11
"2019-10-09",93,1
"2019-10-09",97,34
"2019-10-09",98,56
"2019-10-09",99,59
"2019-10-09",100,24
"2019-10-09",101,30
"2019-10-09",102,56
"2019-10-09",103,1
"2019-10-09",104,32
"2019-10-09",105,6
"2019-10-09",106,11
"2019-10-09",108,37
"2019-10-09",109,39
"2019-10-09",110,23
"2019-10-09",111,26
"2019-10-09",112,11
"2019-10-09",147,2
"2019-10-09",161,25
"2019-10-09",163,17
"2019-10-09",183,2
"2019-10-09",195,2
"2019-10-09",197,6
"2019-10-09",199,5
"2019-10-09",200,3
"2019-10-09",201,7
"2019-10-09",206,1
"2019-10-09",265,8
"2019-10-09",289,8
"2019-10-09",290,12
"2019-10-09",315,1
"2019-10-09",338,1
"2019-10-09",349,48
"2019-10-09",350,41
"2019-10-09",351,15
"2019-10-09",352,14
"2019-10-09",353,11
"2020-01-01",3,3
"2020-01-01",10,25
"2020-01-01",11,25
"2020-01-01",12,24
"2020-01-01",13,8
"2020-01-01",14,2
"2020-01-01",16,42
"2020-01-01",17,21
"2020-01-01",18,9
"2020-01-01",21,9
"2020-01-01",22,56
"2020-01-01",23,36
"2020-01-01",24,27
"2020-01-01",25,32
"2020-01-01",26,58
"2020-01-01",27,8
"2020-01-01",28,14
"2020-01-01",32,1
"2020-01-01",33,3
"2020-01-01",34,9
"2020-01-01",35,17
"2020-01-01",36,27
"2020-01-01",37,19
"2020-01-01",38,26
"2020-01-01",39,9
"2020-01-01",40,34
"2020-01-01",41,25
"2020-01-01",42,31
"2020-01-01",43,49
"2020-01-01",44,48
"2020-01-01",45,61
"2020-01-01",46,94
"2020-01-01",47,62
"2020-01-01",48,83
"2020-01-01",49,65
"2020-01-01",50,40
"2020-01-01",51,38
"2020-01-01",52,54
"2020-01-01",53,18
"2020-01-01",54,51
"2020-01-01",55,31
"2020-01-01",56,23
"2020-01-01",57,24
"2020-01-01",58,49
"2020-01-01",59,22
"2020-01-01",60,22
"2020-01-01",61,32
"2020-01-01",62,44
"2020-01-01",63,32
"2020-01-01",65,20
"2020-01-01",67,11
"2020-01-01",68,29
"2020-01-01",69,6
"2020-01-01",70,42
"2020-01-01",71,19
"2020-01-01",72,52
"2020-01-01",73,36
"2020-01-01",74,31
"2020-01-01",75,30
"2020-01-01",76,40
"2020-01-01",78,35
"2020-01-01",79,23
"2020-01-01",80,68
"2020-01-01",81,63
"2020-01-01",82,52
"2020-01-01",83,21
"2020-01-01",84,13
"2020-01-01",86,35
"2020-01-01",87,30
"2020-01-01",88,34
"2020-01-01",89,35
"2020-01-01",90,11
"2020-01-01",93,1
"2020-01-01",97,34
"2020-01-01",98,56
"2020-01-01",99,59
"2020-01-01",100,24
"2020-01-01",101,30
"2020-01-01",102,56
"2020-01-01",103,1
"2020-01-01",104,32
"2020-01-01",105,6
"2020-01-01",106,11
"2020-01-01",108,37
"2020-01-01",109,39
"2020-01-01",110,23
"2020-01-01",111,26
"2020-01-01",112,11
"2020-01-01",147,2
"2020-01-01",161,25
"2020-01-01",163,17
"2020-01-01",183,2
"2020-01-01",195,2
"2020-01-01",197,6
"2020-01-01",199,5
"2020-01-01",200,3
"2020-01-01",201,7
"2020-01-01",206,1
"2020-01-01",265,8
"2020-01-01",289,8
"2020-01-01",290,12
"2020-01-01",315,1
"2020-01-01",338,1
"2020-01-01",349,48
"2020-01-01",350,41
"2020-01-01",351,15
"2020-01-01",352,14
"2020-01-01",353,11
"2020-04-01",3,3
"2020-04-01",10,25
"2020-04-01",11,25
"2020-04-01",12,24
"2020-04-01",13,8
"2020-04-01",14,2
"2020-04-01",16,42
"2020-04-01",17,21
"2020-04-01",18,9
"2020-04-01",21,9
"2020-04-01",22,56
"2020-04-01",23,36
"2020-04-01",24,27
"2020-04-01",25,32
"2020-04-01",26,58
"2020-04-01",27,8
"2020-04-01",28,14
"2020-04-01",32,1
"2020-04-01",33,3
"2020-04-01",34,9
"2020-04-01",35,17
"2020-04-01",36,27
"2020-04-01",37,19
"2020-04-01",38,26
"2020-04-01",39,9
"2020-04-01",40,34
"2020-04-01",41,25
"2020-04-01",42,31
"2020-04-01",43,49
"2020-04-01",44,48
"2020-04-01",45,61
"2020-04-01",46,94
"2020-04-01",47,62
"2020-04-01",48,83
"2020-04-01",49,65
"2020-04-01",50,40
"2020-04-01",51,38
"2020-04-01",52,54
"2020-04-01",53,18
"2020-04-01",54,51
"2020-04-01",55,31
"2020-04-01",56,23
"2020-04-01",57,24
"2020-04-01",58,49
"2020-04-01",59,22
"2020-04-01",60,22
"2020-04-01",61,32
"2020-04-01",62,44
"2020-04-01",63,32
"2020-04-01",65,20
"2020-04-01",67,11
"2020-04-01",68,29
"2020-04-01",69,6
"2020-04-01",70,42
"2020-04-01",71,19
"2020-04-01",72,52
"2020-04-01",73,36
"2020-04-01",74,31
"2020-04-01",75,30
"2020-04-01",76,40
"2020-04-01",78,35
"2020-04-01",79,23
"2020-04-01",80,68
"2020-04-01",81,63
"2020-04-01",82,52
"2020-04-01",83,21
"2020-04-01",84,13
"2020-04-01",86,35
"2020-04-01",87,30
"2020-04-01",88,34
"2020-04-01",89,35
"2020-04-01",90,11
"2020-04-01",93,1
"2020-04-01",97,34
"2020-04-01",98,56
"2020-04-01",99,59
"2020-04-01",100,24
"2020-04-01",101,30
"2020-04-01",102,56
"2020-04-01",103,1
"2020-04-01",104,32
"2020-04-01",105,6
"2020-04-01",106,11
"2020-04-01",108,37
"2020-04-01",109,39
"2020-04-01",110,23
"2020-04-01",111,26
"2020-04-01",112,11
"2020-04-01",147,2
"2020-04-01",161,25
"2020-04-01",163,17
"2020-04-01",183,2
"2020-04-01",195,2
"2020-04-01",197,6
"2020-04-01",199,5
"2020-04-01",200,3
"2020-04-01",201,7
"2020-04-01",206,1
"2020-04-01",265,8
"2020-04-01",289,8
"2020-04-01",290,12
"2020-04-01",315,1
"2020-04-01",338,1
"2020-04-01",349,48
"2020-04-01",350,41
"2020-04-01",351,15
"2020-04-01",352,14
"2020-04-01",353,11
"2020-07-01",2,1
"2020-07-01",3,9
"2020-07-01",4,14
"2020-07-01",7,1
"2020-07-01",10,22
"2020-07-01",11,23
"2020-07-01",12,23
"2020-07-01",13,9
"2020-07-01",14,2
"2020-07-01",15,1
"2020-07-01",16,58
"2020-07-01",17,31
"2020-07-01",18,33
"2020-07-01",19,34
"2020-07-01",20,33
"2020-07-01",21,85
"2020-07-01",22,83
"2020-07-01",23,69
"2020-07-01",24,65
"2020-07-01",25,31
"2020-07-01",26,55
"2020-07-01",27,8
"2020-07-01",28,19
"2020-07-01",31,3
"2020-07-01",32,7
"2020-07-01",33,7
"2020-07-01",34,14
"2020-07-01",35,17
"2020-07-01",36,34
"2020-07-01",37,20
"2020-07-01",38,32
"2020-07-01",39,14
"2020-07-01",40,35
"2020-07-01",41,28
"2020-07-01",42,28
"2020-07-01",43,53
"2020-07-01",44,48
"2020-07-01",45,62
"2020-07-01",46,93
"2020-07-01",47,62
"2020-07-01",48,86
"2020-07-01",49,64
"2020-07-01",50,57
"2020-07-01",51,66
"2020-07-01",52,61
"2020-07-01",53,58
"2020-07-01",54,61
"2020-07-01",55,56
"2020-07-01",56,74
"2020-07-01",57,39
"2020-07-01",58,52
"2020-07-01",59,21
"2020-07-01",60,22
"2020-07-01",61,34
"2020-07-01",62,54
"2020-07-01",63,46
"2020-07-01",64,28
"2020-07-01",65,19
"2020-07-01",67,11
"2020-07-01",68,29
"2020-07-01",69,6
"2020-07-01",70,71
"2020-07-01",71,31
"2020-07-01",72,73
"2020-07-01",73,48
"2020-07-01",74,46
"2020-07-01",75,81
"2020-07-01",76,61
"2020-07-01",77,15
"2020-07-01",78,68
"2020-07-01",79,28
"2020-07-01",80,69
"2020-07-01",81,61
"2020-07-01",82,52
"2020-07-01",83,21
"2020-07-01",84,13
"2020-07-01",85,12
"2020-07-01",86,35
"2020-07-01",87,30
"2020-07-01",88,74
"2020-07-01",89,48
"2020-07-01",90,33
"2020-07-01",91,12
"2020-07-01",93,44
"2020-07-01",94,28
"2020-07-01",95,21
"2020-07-01",96,10
"2020-07-01",97,44
"2020-07-01",98,67
"2020-07-01",99,56
"2020-07-01",100,22
"2020-07-01",101,29
"2020-07-01",102,55
"2020-07-01",103,1
"2020-07-01",104,32
"2020-07-01",105,8
"2020-07-01",106,32
"2020-07-01",107,13
"2020-07-01",108,39
"2020-07-01",109,38
"2020-07-01",110,22
"2020-07-01",111,26
"2020-07-01",112,12
"2020-07-01",113,2
"2020-07-01",114,4
"2020-07-01",126,1
"2020-07-01",147,2
"2020-07-01",161,24
"2020-07-01",162,21
"2020-07-01",163,16
"2020-07-01",183,2
"2020-07-01",195,2
"2020-07-01",197,6
"2020-07-01",199,5
"2020-07-01",200,3
"2020-07-01",201,7
"2020-07-01",206,1
"2020-07-01",250,7
"2020-07-01",258,33
"2020-07-01",259,39
"2020-07-01",260,19
"2020-07-01",265,8
"2020-07-01",271,2
"2020-07-01",272,3
"2020-07-01",289,8
"2020-07-01",290,10
"2020-07-01",314,20
"2020-07-01",315,1
"2020-07-01",317,12
"2020-07-01",323,3
"2020-07-01",324,3
"2020-07-01",329,60
"2020-07-01",330,58
"2020-07-01",331,40
"2020-07-01",338,1
"2020-07-01",344,2
"2020-07-01",349,48
"2020-07-01",350,40
"2020-07-01",351,14
"2020-07-01",352,14
"2020-07-01",353,11
"2020-07-01",362,11
"2020-07-01",363,30
"2020-07-01",364,17
"2020-10-01",2,1
"2020-10-01",3,9
"2020-10-01",4,14
"2020-10-01",7,1
"2020-10-01",10,22
"2020-10-01",11,23
"2020-10-01",12,23
"2020-10-01",13,9
"2020-10-01",14,2
"2020-10-01",15,1
"2020-10-01",16,58
"2020-10-01",17,31
"2020-10-01",18,33
"2020-10-01",19,34
"2020-10-01",20,33
"2020-10-01",21,85
"2020-10-01",22,83
"2020-10-01",23,69
"2020-10-01",24,65
"2020-10-01",25,31
"2020-10-01",26,55
"2020-10-01",27,8
"2020-10-01",28,19
"2020-10-01",31,3
"2020-10-01",32,7
"2020-10-01",33,7
"2020-10-01",34,14
"2020-10-01",35,17
"2020-10-01",36,34
"2020-10-01",37,20
"2020-10-01",38,32
"2020-10-01",39,14
"2020-10-01",40,35
"2020-10-01",41,28
"2020-10-01",42,28
"2020-10-01",43,53
"2020-10-01",44,48
"2020-10-01",45,62
"2020-10-01",46,93
"2020-10-01",47,62
"2020-10-01",48,86
"2020-10-01",49,64
"2020-10-01",50,57
"2020-10-01",51,66
"2020-10-01",52,61
"2020-10-01",53,58
"2020-10-01",54,61
"2020-10-01",55,56
"2020-10-01",56,74
"2020-10-01",57,39
"2020-10-01",58,52
"2020-10-01",59,21
"2020-10-01",60,22
"2020-10-01",61,34
"2020-10-01",62,54
"2020-10-01",63,46
"2020-10-01",64,28
"2020-10-01",65,19
"2020-10-01",67,11
"2020-10-01",68,29
"2020-10-01",69,6
"2020-10-01",70,71
"2020-10-01",71,31
"2020-10-01",72,73
"2020-10-01",73,48
"2020-10-01",74,46
"2020-10-01",75,81
"2020-10-01",76,61
"2020-10-01",77,15
"2020-10-01",78,68
"2020-10-01",79,28
"2020-10-01",80,69
"2020-10-01",81,61
"2020-10-01",82,52
"2020-10-01",83,21
"2020-10-01",84,13
"2020-10-01",85,12
"2020-10-01",86,35
"2020-10-01",87,30
"2020-10-01",88,74
"2020-10-01",89,48
"2020-10-01",90,33
"2020-10-01",91,12
"2020-10-01",93,44
"2020-10-01",94,28
"2020-10-01",95,21
"2020-10-01",96,10
"2020-10-01",97,44
"2020-10-01",98,67
"2020-10-01",99,56
"2020-10-01",100,22
"2020-10-01",101,29
"2020-10-01",102,55
"2020-10-01",103,1
"2020-10-01",104,32
"2020-10-01",105,8
"2020-10-01",106,32
"2020-10-01",107,13
"2020-10-01",108,39
"2020-10-01",109,38
"2020-10-01",110,22
"2020-10-01",111,26
"2020-10-01",112,12
"2020-10-01",113,2
"2020-10-01",114,4
"2020-10-01",126,1
"2020-10-01",147,2
"2020-10-01",161,24
"2020-10-01",162,21
"2020-10-01",163,16
"2020-10-01",183,2
"2020-10-01",195,2
"2020-10-01",197,6
"2020-10-01",199,5
"2020-10-01",200,3
"2020-10-01",201,7
"2020-10-01",206,1
"2020-10-01",250,7
"2020-10-01",258,33
"2020-10-01",259,39
"2020-10-01",260,19
"2020-10-01",265,8
"2020-10-01",271,2
"2020-10-01",272,3
"2020-10-01",289,8
"2020-10-01",290,10
"2020-10-01",314,20
"2020-10-01",315,1
"2020-10-01",317,12
"2020-10-01",323,3
"2020-10-01",324,3
"2020-10-01",329,60
"2020-10-01",330,58
"2020-10-01",331,40
"2020-10-01",338,1
"2020-10-01",344,2
"2020-10-01",349,48
"2020-10-01",350,40
"2020-10-01",351,14
"2020-10-01",352,14
"2020-10-01",353,11
"2020-10-01",362,11
"2020-10-01",363,30
"2020-10-01",364,17
"2021-01-01",2,1
"2021-01-01",3,9
"2021-01-01",4,14
"2021-01-01",7,1
"2021-01-01",10,22
"2021-01-01",11,23
"2021-01-01",12,23
"2021-01-01",13,9
"2021-01-01",14,2
"2021-01-01",15,1
"2021-01-01",16,58
"2021-01-01",17,31
"2021-01-01",18,33
"2021-01-01",19,34
"2021-01-01",20,33
"2021-01-01",21,85
"2021-01-01",22,83
